Nom de la commune,Zoza,Zonza,Zérubia,Sorbollano,Serra-di-Scopamène,Sari-Solenzara,San-Gavino-di-Carbini,Sainte-Lucie-de-Tallano,Quenza,Olmiccia,Mela,Loreto-di-Tallano,Levie,Conca,Cargiaca,Carbini,Aullène,Altagène
SIREN,212003636,212003628,212003578,212002851,212002786,212002695,212003008,212003081,212002547,212001911,212001580,212001465,212001424,212000921,212000665,212000616,212000244,212000111
Insee,2A363,2A362,2A357,2A285,2A278,2A269,2A300,2A308,2A254,2A191,2A158,2A146,2A142,2A092,2A066,2A061,2A024,2A011
Population totale en vigueur en 2024 (millésimée 2021),66,2784,50,69,101,1449,1145,388,194,122,32,53,688,1178,61,118,185,57
Population municipale en vigueur en 2024 (millésimée 2021),66,2748,47,69,99,1429,1120,381,190,118,31,51,675,1159,61,115,184,55
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.1,20.4,3.6,9,4.8,19.4,23.4,14.9,2,10.5,6.7,7.4,7.9,14.9,7.8,7,4.5,11.5
Variation annuelle de la population entre 2019 et 2024 (en %),4.1,0.4,3.3,-2.4,0.8,1.1,0.3,-3,0.5,-0.7,1.3,-0.4,-1,0.7,2.5,3,-0.2,3.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4,74.8,74.2,68.7,77.4,68.8,75.7,72.6,68.9,80.2,54.5,77.8,72.2,70.8,73.3,67.8,83.3,65.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13.8,12.1,16.1,3.1,5.7,13.5,13.7,6.5,6.6,14.8,9.1,16.7,12.8,12,13.3,8.5,14,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,333,6238,180,180,255,255,218,6276,6276,6238,6238,255,255,180,6276,6276,180
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,21360,,,,19380,23390,21920,21300,,,,20420,19760,,,18630,
Dotation globale de fonctionnement totale en 2023 (en €),193,1000810,22651,10698,66331,274261,254648,133781,154716,21610,12175,13958,346346,446622,39033,49941,184392,64
Dont dotation forfaitaire en 2023 (en €),193,639636,13720,10698,48641,235101,133784,78251,85518,16273,10292,11090,237215,365777,28994,45068,125471,64
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,361174,7351,0,17690,39160,120864,55530,66314,4396,1883,2868,109131,51827,10039,4873,56433,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,1580,0,0,0,0,0,2884,941,0,0,0,29018,0,0,2488,0
DGF par habitant en 2023 (en €),1.8,174,170.3,74.3,231.1,114.8,175.4,187.1,229.5,138.5,158.1,172.3,314,203.8,394.3,239,347.9,0.7
Population « DGF » en 2023,109,5753,133,144,287,2389,1452,715,674,156,77,81,1103,2192,99,209,530,95
