Nom de la commune,Villedômer,Saunay,Saint-Nicolas-des-Motets,Saint-Laurent-en-Gâtines,Nouzilly,Neuville-sur-Brenne,Morand,Monthodon,Les Hermites,Le Boulay,La Ferrière,Dame-Marie-les-Bois,Crotelles,Château-Renault,Auzouer-en-Touraine,Autrèche
SIREN,213702764,213702400,213702293,213702244,213701758,213701691,213701600,213701550,213701162,213700305,213701063,213700958,213700925,213700636,213700107,213700099
Insee,37276,37240,37229,37224,37175,37169,37160,37155,37116,37030,37106,37095,37092,37063,37010,37009
Population totale en vigueur en 2024 (millésimée 2021),1341,678,247,917,1263,923,352,663,573,804,323,350,668,4800,2250,434
Population municipale en vigueur en 2024 (millésimée 2021),1310,665,239,896,1237,908,346,642,563,795,318,342,653,4727,2190,424
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.9,25.6,18.7,28.3,30.7,131.8,23.7,18.9,17.3,39.6,20.2,38.4,41.1,1346.7,64.3,20.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,-0.8,-2.3,-1.2,-0.3,0.3,-0.3,0.8,-0.3,0.1,0.6,-0.7,-1.3,-1.2,-0.2,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6,81.2,80.5,82.9,79.2,77.7,82.6,87.2,70.7,79.8,79.8,80.4,80.9,74.8,76.1,76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,8.7,7.3,6.6,7,6.6,5.6,9.9,8.7,5.9,7.2,9.1,5.4,15.5,5.9,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,4762,3284,255,3284,4762,3284,3284,3284,4762,4762,3284,0,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23200,21970,21880,22570,25110,23090,24410,22660,21790,23030,22720,22750,22630,19380,23130,23790
Dotation globale de fonctionnement totale en 2023 (en €),158218,63216,22644,194275,225953,101013,25361,91997,94183,89874,60578,40593,74369,1340118,383829,39650
Dont dotation forfaitaire en 2023 (en €),104055,41821,13067,85275,152503,66381,12622,64103,60210,54371,30519,26658,40931,684367,178276,25820
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,94248,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),40788,21395,8367,85501,42427,21510,10786,20770,22759,25039,27070,9102,18003,479449,158276,13108
- dotation de péréquation totale (DNP) en 2023 (en €),13375,0,1210,23499,31023,13122,1953,7124,11214,10464,2989,4833,15435,82054,47277,722
DGF par habitant en 2023 (en €),114.8,88.9,88.1,202.4,173.8,104.5,69.9,135.5,158.8,106.9,177.1,110.3,109.5,266.6,166.5,87.3
Population « DGF » en 2023,1378,711,257,960,1300,967,363,679,593,841,342,368,679,5026,2305,454
