Nom de la commune,Bourseville,Ercourt,Yzengremer,Woincourt,Valines,Tully,Tours-en-Vimeu,Tœufles,Quesnoy-le-Montant,Ochancourt,Nibas,Moyenneville,Miannay,Méneslies,Huchenneville,Grébault-Mesnil,Friville-Escarbotin,Fressenneville,Feuquières-en-Vimeu,Chépy,Cahon,Béthencourt-sur-Mer,Béhen,Aigneville,Acheux-en-Vimeu
SIREN,218001154,218002681,218007813,218007755,218007268,218007219,218007177,218007169,218006153,218005700,218005643,218005452,218005171,218005007,218004257,218003721,218003531,218003465,218002954,218001824,218001543,218000917,218000727,218000073,218000040
Insee,80124,80280,80834,80827,80775,80770,80765,80764,80654,80603,80597,80578,80546,80527,80444,80388,80368,80360,80308,80190,80161,80096,80076,80008,80004
Population totale en vigueur en 2024 (millésimée 2021),729,123,553,1264,628,548,824,307,551,328,855,720,612,309,688,209,4584,2168,2498,1252,215,929,522,915,502
Population municipale en vigueur en 2024 (millésimée 2021),715,121,511,1250,621,540,806,301,533,325,836,710,600,300,674,207,4486,2127,2454,1235,208,912,516,901,499
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",88.6,28.8,150.3,299,118.3,287.2,60.2,33.9,75.7,82.3,66.1,50.3,68.1,74.3,58.4,80.2,506.3,245.6,307.1,168,29.5,309.2,52.5,83.7,40.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0,0.2,-0.7,-0.5,-0.7,-0.7,-0.1,-1.5,0.7,-0.4,-0.1,1.4,-0.9,0.1,-1.5,-0.7,-0.8,-1,-0.5,0.9,-1.2,0.6,0.4,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3,82.1,75.4,69.2,69.8,72.8,73.5,77.1,76.2,75.3,80.3,79.3,80.6,77.3,73.3,81.6,71.2,73.9,76.4,71.8,76.6,75,81.4,75.1,79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,6.4,8.3,15.7,10.8,11.4,4.7,5.2,10.5,3.2,10,9.8,6.6,9.8,8.5,7.4,13.1,13,11.8,12.8,3.1,12.7,9,7.9,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,3284,255,3284,3284,3284,4762,3284,4762,255,3284,3284,4762,3284,4762,0,293,333,255,4762,255,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20980,20740,21460,19340,21300,19700,21540,21010,21680,20530,21600,22770,22570,22260,21780,20170,19020,19860,19780,19740,21640,20000,22310,20500,20410
Dotation globale de fonctionnement totale en 2023 (en €),101001,16771,117419,282866,135575,135862,164959,47842,124745,60744,61444,186853,102395,33052,156762,38636,1301184,557439,318821,231465,21528,160058,76922,108224,115510
Dont dotation forfaitaire en 2023 (en €),65572,12952,72197,262543,95981,96265,75666,32588,69640,28853,44215,74354,71541,27091,85604,16755,993427,403822,199798,200924,13730,149337,48386,78948,58561
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16214,3819,26693,18165,23624,23664,60358,8198,36980,21153,17229,94890,15262,5961,50011,14205,303757,153617,119023,22836,6272,10721,16462,21965,42573
- dotation de péréquation totale (DNP) en 2023 (en €),19215,0,18529,2158,15970,15933,28935,7056,18125,10738,0,17609,15592,0,21147,7676,4000,0,0,7705,1526,0,12074,7311,14376
DGF par habitant en 2023 (en €),134.5,133.1,207.8,225.2,212.2,242.6,196.4,145.9,213.2,173.1,69.5,251.1,163.3,103,225.2,180.5,281,248,125.9,182.8,92.4,166.9,143.5,117.6,223
Population « DGF » en 2023,751,126,565,1256,639,560,840,328,585,351,884,744,627,321,696,214,4631,2248,2532,1266,233,959,536,920,518
