Nom de la commune,Saint-Dolay,Noyal-Muzillac,Muzillac,Péaule,Nivillac,Marzan,Le Guerno,La Roche-Bernard,Damgan,Billiers,Arzal,Ambon
SIREN,215602129,215601493,215601436,215601535,215601477,215601261,215600776,215601956,215600529,215600180,215600040,215600024
Insee,56212,56149,56143,56153,56147,56126,56077,56195,56052,56018,56004,56002
Population totale en vigueur en 2024 (millésimée 2021),2654,2567,5168,2830,4910,2574,1006,708,1947,1058,1769,2109
Population municipale en vigueur en 2024 (millésimée 2021),2603,2516,5041,2782,4810,2539,983,695,1917,1047,1742,2055
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.9,51.5,127.6,70.9,86.7,75,100.8,1616.3,188.7,178.4,74.3,54
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,-0.1,0.2,1,1.1,2.1,0.5,0.3,2.4,2,1.3,2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,75.6,72.3,75.6,75,78.3,76.6,79.8,56.4,66.9,74.4,72
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,7,7.5,7.4,8.8,6.4,6.1,13,5.8,11,8.5,7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui
Dotation élu local (en €),333,333,0,333,0,293,255,255,293,255,293,293
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20390,21670,22620,21230,21870,21510,21870,21110,25920,23970,22310,23770
Dotation globale de fonctionnement totale en 2023 (en €),668894,575933,845915,508850,1437419,518803,197173,257584,691641,190585,230337,478139
Dont dotation forfaitaire en 2023 (en €),350801,287780,327262,292914,503762,244145,93824,213211,442257,154701,150234,374441
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),226585,221619,434698,174994,738066,201929,76238,44373,249384,20446,52933,59746
- dotation de péréquation totale (DNP) en 2023 (en €),91508,66534,83955,40942,195591,72729,27111,0,0,15438,27170,43952
DGF par habitant en 2023 (en €),239.1,209.4,155.8,171.1,281.3,194.2,183.9,337.2,140.1,135.6,111.1,174.6
Population « DGF » en 2023,2798,2751,5428,2974,5110,2672,1072,764,4936,1406,2074,2739
