Nom de la commune,Mios,Marcheprime,Lège-Cap-Ferret,Lanton,Biganos,Audenge,Arès,Andernos-les-Bains
SIREN,213302847,213305550,213302367,213302292,213300510,213300197,213300114,213300056
Insee,33284,33555,33236,33229,33051,33019,33011,33005
Population totale en vigueur en 2024 (millésimée 2021),11659,5457,8332,7417,11232,9511,6567,12746
Population municipale en vigueur en 2024 (millésimée 2021),11469,5367,8193,7276,11095,9371,6441,12472
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",83.5,218.5,87.5,53.4,210.4,114.2,133.5,623.3
Variation annuelle de la population entre 2019 et 2024 (en %),3.8,2.9,-0.3,1.6,1.2,4.1,0.8,1
Taux d’activité des 15 à 64 ans en 2019 (en %),81,79.7,73.8,75,77.7,78.5,76.3,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,6.8,9,8.9,9.1,9,8.6,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Oui,Non,Oui,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24650,24440,25600,25110,23490,23280,24840,26550
Dotation globale de fonctionnement totale en 2023 (en €),1481149,860472,859779,1448190,84136,2156051,1019744,1455895
Dont dotation forfaitaire en 2023 (en €),993131,435339,844274,921311,84136,676224,745538,1249300
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),95633,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,253638,0,297283,0,1140796,119187,0
- dotation de péréquation totale (DNP) en 2023 (en €),392385,171495,15505,229596,0,339031,155019,206595
DGF par habitant en 2023 (en €),129.8,164.7,53.8,169.6,7.4,224.5,125.8,94
Population « DGF » en 2023,11410,5225,15979,8541,11296,9604,8103,15495
