Nom de la commune,Ytres,Hamelincourt,Warlencourt-Eaucourt,Villers-au-Flos,Vélu,Vaulx-Vraucourt,Trescault,Souastre,Sapignies,Saint-Léger,Sailly-au-Bois,Ruyaulcourt,Rocquigny,Riencourt-lès-Bapaume,Puisieux,Noreuil,Neuville-Bourjonval,Moyenneville,Mory,Morval,Morchies,Metz-en-Couture,Martinpuich,Ligny-Thilloy,Le Transloy,Le Sars,Léchelle,Lebucquière,Hermies,Hébuterne,Havrincourt,Haplincourt,Grévillers,Gommecourt,Gomiécourt,Frémicourt,Fontaine-lès-Croisilles,Foncquevillers,Favreuil,Ervillers,Écoust-Saint-Mein,Douchy-lès-Ayette,Croisilles,Courcelles-le-Comte,Chérisy,Bus,Bullecourt,Bucquoy,Bihucourt,Biefvillers-lès-Bapaume,Beugny,Beugnâtre,Bertincourt,Béhagnies,Beaumetz-lès-Cambrai,Beaulencourt,Barastre,Bapaume,Bancourt,Ayette,Avesnes-lès-Bapaume,Achiet-le-Petit,Achiet-le-Grand,Ablainzevelle
SIREN,216209098,216204065,216208769,216208553,216208405,216208397,216208306,216208009,216207761,216207548,216207332,216207316,216207159,216207084,216206722,216206193,216206086,216205971,216205948,216205930,216205914,216205724,216205617,216205153,216208298,216207779,216204941,216204933,216204404,216204222,216204214,216204107,216203877,216203752,216203745,216203539,216203430,216203414,216203265,216203067,216202853,216202721,216202598,216202481,216202234,216201897,216201855,216201814,216201319,216201293,216201228,216201210,216201178,216201038,216200964,216200931,216200824,216200808,216200790,216200683,216200642,216200063,216200055,216200022
Insee,62909,62406,62876,62855,62840,62839,62830,62800,62776,62754,62733,62731,62715,62708,62672,62619,62608,62597,62594,62593,62591,62572,62561,62515,62829,62777,62494,62493,62440,62422,62421,62410,62387,62375,62374,62353,62343,62341,62326,62306,62285,62272,62259,62248,62223,62189,62185,62181,62131,62129,62122,62121,62117,62103,62096,62093,62082,62080,62079,62068,62064,62006,62005,62002
Population totale en vigueur en 2024 (millésimée 2021),436,274,134,247,132,1080,189,381,195,521,299,283,284,31,662,139,171,292,310,88,214,619,189,538,433,159,46,238,1140,526,378,191,365,89,153,241,262,407,253,394,497,306,1967,482,295,135,229,1594,336,97,363,187,927,128,556,222,325,4052,86,333,167,315,971,236
Population municipale en vigueur en 2024 (millésimée 2021),431,265,132,246,132,1072,185,377,191,518,294,282,281,30,656,137,169,289,305,88,209,609,186,521,429,158,46,233,1117,521,373,188,355,88,152,238,260,399,248,390,487,305,1942,476,290,133,227,1480,333,95,359,182,915,127,548,222,321,3733,85,326,165,310,965,233
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",101.2,39.9,35.6,42.4,42,76,39.6,52.1,57.4,69.3,31.7,44.1,75.3,8.8,56.1,28.6,53.7,44.6,41.3,36.8,31.5,56.8,31.2,50.6,41.2,30.9,12.3,49.1,85.6,47.2,22.5,36.8,55.9,26.3,42,42.3,41.5,42.9,50.3,54.7,57.8,55.5,167.7,59.9,46.1,41,35.3,71.2,71.3,23.5,61.6,45.8,120.7,41.5,55.3,45.3,42,648.1,18.7,63.3,53.4,42.8,190,53.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.7,-1.6,-1.6,-0.6,0.9,0.4,0.1,-0.5,3.4,-0.9,-1.4,-0.2,-4.1,-0.5,-2.8,0,1.7,-0.6,-1.5,0.3,-2.3,-1.2,-0.8,1.4,-2.5,-1.7,-0.3,-1.2,-0.1,-1.4,0.2,-0.6,-2.1,-0.1,-0.8,-1.8,-2,1.4,-0.7,-0.2,0.1,0.3,1.1,-0.3,1.2,-1,0.2,-1.4,0.6,-1.4,1.4,-0.1,1.1,-1.4,-1.3,1,-1.3,-0.2,0,0.7,0.7,-0.7,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,82.9,77.1,71.6,73.9,73.3,84.1,74.9,79.7,84.1,73,73.1,71.1,72.7,75.1,79.7,73.3,75.7,75,69.8,78.6,75.7,77.1,73,76.1,77,76.3,73.7,75.1,76.2,73.2,71.7,74.3,85.7,74,74.6,76.4,76.4,73.5,76,77.3,72.9,66.4,76.8,74.7,92.5,73.1,73.7,74.4,76.8,84.3,76.7,73.6,77.2,77.2,69.1,73.1,52.9,85.4,77.5,74.4,83.3,76.4,79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,3.3,3.6,8.1,9.1,8,10.6,10.4,5.5,7,7.2,11.3,8,0,9.3,7.6,10.9,4.1,11.3,9.4,6.1,13.1,5.1,5.7,4.6,7,10.5,7.7,12,7.9,10.4,5,4.8,12.2,9,10.6,2.2,8.1,6.8,7,3.6,14.8,7.3,6.4,1.5,5,6.1,8.8,5.3,16.1,9.3,5.2,10.7,6.3,7,7.2,8,10.1,4.2,7.5,4.7,4.2,10.6,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
