Nom de la commune,Uzos,Uzein,Siros,Sendets,Saint-Faust,Rontignon,Poey-de-Lescar,Pau,Ousse,Meillon,Mazères-Lezons,Lons,Lescar,Lée,Laroin,Jurançon,Idron,Gelos,Gan,Denguin,Bougarber,Bosdarros,Bizanos,Billère,Beyrie-en-Béarn,Aussevielle,Aubertin,Artiguelouve,Artigueloutan,Aressy,Arbus
SIREN,216405506,216405498,216405258,216414060,216404780,216404673,216404483,216404459,216414052,216403766,216403733,216403485,216403352,216405712,216403154,216402842,216402693,216402370,216402305,216401984,216401422,216401398,216401323,216401299,216401216,216400804,216400721,216400606,216400598,216400416,216400374
Insee,64550,64549,64525,64518,64478,64467,64448,64445,64439,64376,64373,64348,64335,64329,64315,64284,64269,64237,64230,64198,64142,64139,64132,64129,64121,64080,64072,64060,64059,64041,64037
Population totale en vigueur en 2024 (millésimée 2021),860,1310,833,1171,759,879,1871,78375,1716,969,1861,14188,9947,1307,1089,7301,5078,3737,5744,1820,861,995,4649,14080,197,838,666,2047,1121,835,1275
Population municipale en vigueur en 2024 (millésimée 2021),828,1289,822,1148,741,862,1821,77066,1663,943,1818,13915,9524,1261,1061,7064,4913,3609,5622,1771,833,973,4548,13866,193,813,652,2005,1093,823,1245
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",235.2,79.6,371.9,148.5,54.8,122.1,270.2,2445.8,372.9,133.2,454.5,1206.9,359.4,428.9,150.7,376.1,631.5,327.2,141.9,144.1,81,39.3,1029,3034.1,71,249.4,38,186.7,134.6,382.8,89.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.7,1,2.1,2.9,-0.3,0.9,2.7,-0,0,0.7,-0.3,1.5,-0.7,-0.2,-0.2,-0.1,0.6,0.6,0.3,0.2,-0.8,-0.9,-0.5,1.4,-0.2,0.6,-0.2,4.4,0.2,3.7,1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,85.6,76.2,75.9,75.1,68.7,80.1,68.7,76.5,82.3,75.9,75.5,74.9,73.9,77.9,73.8,74.3,75.4,77.3,79.4,79.2,78.2,75.3,76.1,80,71.7,77.1,75.7,76.2,83.4,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,6,8.1,5.9,7.1,6,6.3,12.7,4.5,7.8,7.5,8.3,7,4.3,6.9,11.1,5.7,7.8,6.8,5.6,5,7.1,8.7,10.8,1.5,4.8,7.3,6.4,6.5,3.7,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
