Nom de la commune,Gouesnach,Fouesnant,Clohars-Fouesnant,Saint-Évarzec,Pleuven,La Forêt-Fouesnant,Bénodet
SIREN,212900609,212900583,212900328,212902472,212901615,212900575,212900062
Insee,29060,29058,29032,29247,29161,29057,29006
Population totale en vigueur en 2024 (millésimée 2021),2852,10597,2174,3622,3332,3585,3866
Population municipale en vigueur en 2024 (millésimée 2021),2772,10098,2124,3508,3247,3463,3790
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",162.4,308.2,163.1,142.3,237.2,186.9,359.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,1.2,0.8,-0.2,2.7,0.8,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1,72.3,72.9,77.2,75.4,74.4,70
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,7.1,7,5.4,7.3,7.9,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,293,0,333,333,0
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24920,25820,24470,23800,23920,25580,27000
Dotation globale de fonctionnement totale en 2023 (en €),334736,1352543,187098,101625,362714,429004,602430
Dont dotation forfaitaire en 2023 (en €),255770,1089533,130650,41838,271909,320518,538450
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),49201,0,36435,59787,53528,66866,63980
- dotation de péréquation totale (DNP) en 2023 (en €),29765,263010,20013,0,37277,41620,0
DGF par habitant en 2023 (en €),110.8,102.7,81.5,27.6,107.2,100.8,98.6
Population « DGF » en 2023,3021,13171,2296,3682,3383,4256,6107
