Nom de la commune,Saint-Martin-des-Champs,Sévry,Sancergues,Saint-Léger-le-Petit,Précy,Lugny-Champagne,Jussy-le-Chaudrier,Herry,Groises,Garigny,Couy,Charentonnay,Beffes,Argenvières
SIREN,211802244,211802517,211802400,211802202,211801840,211801329,211801204,211801105,211801048,211800990,211800776,211800537,211800255,211800123
Insee,18224,18251,18240,18220,18184,18132,18120,18110,18104,18099,18077,18053,18025,18012
Population totale en vigueur en 2024 (millésimée 2021),300,62,644,349,351,140,597,984,138,224,380,297,615,445
Population municipale en vigueur en 2024 (millésimée 2021),299,59,632,345,350,138,584,962,132,220,370,289,603,440
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.8,6.5,40.7,34.3,24.2,4.7,22.7,19.3,7.5,11.2,20.2,13.2,51,29.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-2.8,-1,-0.7,0.3,-0.8,-1.1,-0.8,-0.4,-2.4,1.1,0.1,-1.6,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76,80,72.7,74,77.8,87.3,79.1,72.7,69.1,73.2,80.2,78,72.9,77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9,17.5,12.8,9.3,8.6,6.3,9.3,9,11.8,14.6,11.1,10.1,10.7,9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,3284,4762,4762,6276,3284,255,6276,4762,4762,4762,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22620,,19390,20000,19540,22080,20770,20220,19890,18650,20960,21670,20650,21820
Dotation globale de fonctionnement totale en 2023 (en €),52442,10481,207063,76043,84459,16728,139311,264165,42223,62938,79294,52433,0,87607
Dont dotation forfaitaire en 2023 (en €),31386,6120,109041,29597,36930,10182,49727,119796,27684,24106,33615,30645,0,40549
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11229,4361,83970,31578,32633,6546,54771,90470,9835,29806,33046,21788,0,36652
- dotation de péréquation totale (DNP) en 2023 (en €),9827,0,14052,14868,14896,0,34813,53899,4704,9026,12633,0,0,10406
DGF par habitant en 2023 (en €),151.6,156.4,296.7,186.8,218.2,96.7,207,229.1,242.7,241.1,191.1,158.9,0,184.8
Population « DGF » en 2023,346,67,698,407,387,173,673,1153,174,261,415,330,634,474
