Nom de la commune,Saint-Louis,Grand-Bourg,Capesterre-de-Marie-Galante
SIREN,219711264,219711124,219711082
Insee,97126,97112,97108
Population totale en vigueur en 2024 (millésimée 2021),2561,4813,3226
Population municipale en vigueur en 2024 (millésimée 2021),2528,4741,3198
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",44.9,85.4,69.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-1.4,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3,72.9,59
Taux de chômage des 15 à 64 ans en 2019 (en %),21.4,19.6,15
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non
Commune classée comme touristique,Non,Non,Non
Dotation élu local (en €),3362,0,3362
Solde net FPIC (en €),,,
Dont reversement au profit de la commune (en €),,,
Dont prélèvement de la commune (en €),,,
FPIC par habitant (en €),,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,
Dotation globale de fonctionnement totale en 2023 (en €),782271,1296124,985285
Dont dotation forfaitaire en 2023 (en €),486672,704693,622925
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0
DGF par habitant en 2023 (en €),291.5,238.8,269.9
Population « DGF » en 2023,2684,5427,3651
