Nom de la commune,Saint-Gildas-des-Bois,Sévérac,Sainte-Reine-de-Bretagne,Sainte-Anne-sur-Brivet,Pontchâteau,Missillac,Guenrouet,Drefféac,Crossac
SIREN,214401614,214401960,214401895,214401523,214401291,214400988,214400681,214400533,214400509
Insee,44161,44196,44189,44152,44129,44098,44068,44053,44050
Population totale en vigueur en 2024 (millésimée 2021),3850,1698,2447,3049,11358,5625,3543,2327,3062
Population municipale en vigueur en 2024 (millésimée 2021),3780,1673,2414,2996,11075,5529,3480,2288,2997
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",113.1,74.7,122.4,115.3,198.5,92.8,49.8,161.6,115.9
Variation annuelle de la population entre 2019 et 2024 (en %),0,0.5,0.5,0.1,0.8,1,0.9,0.9,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,72.4,78.7,80.8,77.8,78.9,79.2,80.2,76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,9.4,6.7,6.1,7.7,8.2,7.7,6.9,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,293,333,0,0,333,293,333
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21440,20650,22050,22560,22880,22310,20700,22640,23050
Dotation globale de fonctionnement totale en 2023 (en €),940036,421706,534290,713101,1910068,1490070,1130470,505431,744368
Dont dotation forfaitaire en 2023 (en €),428100,234106,290552,394761,1232575,587233,471131,269083,436105
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,322529,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),451853,138288,161554,218102,0,786384,550900,150800,205909
- dotation de péréquation totale (DNP) en 2023 (en €),60083,49312,82184,100238,354964,116453,108439,85548,102354
DGF par habitant en 2023 (en €),243.5,240.2,217.1,234.3,167.4,262,319.8,215.4,243.3
Population « DGF » en 2023,3860,1756,2461,3044,11410,5688,3535,2347,3060
