Nom de la commune,Trois-Vèvres,Ville-Langy,Vaux d'Amognes,Saxi-Bourdon,Saint-Sulpice,Saint-Saulge,Saint-Maurice,Saint-Jean-aux-Amognes,Saint-Franchy,Saint-Firmin,Sainte-Marie,Saint-Benin-des-Bois,Saint-Benin-d'Azy,Rouy,Nolay,Montigny-aux-Amognes,Limon,Jailly,Frasnay-Reugny,Fertrève,Diennes-Aubigny,Crux-la-Ville,Cizely,Bona,Billy-Chevannes,Beaumont-Sardolles,Bazolles,Anlezy
SIREN,215802976,215803115,200063287,215802752,215802695,215802679,215802570,215802471,215802406,215802398,215802539,215802331,215802323,215802232,215801960,215801762,215801432,215801366,215801192,215801135,215800970,215800921,215800780,215800350,215800319,215800285,215800244,215800061
Insee,58297,58311,58204,58275,58269,58267,58257,58247,58240,58239,58253,58233,58232,58223,58196,58176,58143,58136,58119,58113,58097,58092,58078,58035,58031,58028,58024,58006
Population totale en vigueur en 2024 (millésimée 2021),246,241,539,283,428,757,62,516,80,157,87,185,1279,646,343,664,143,69,81,95,91,408,53,299,310,120,290,245
Population municipale en vigueur en 2024 (millésimée 2021),245,238,532,279,418,708,60,505,78,155,83,184,1259,638,340,642,138,68,79,94,90,398,53,296,307,117,280,242
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32,8.9,14.1,15.1,16.3,27.5,5.8,28,4.2,14.9,5.3,9.5,35.2,17.8,7.9,25.5,17.2,6.3,5.8,3.8,2.4,8.7,7.5,12.7,12.9,4,9.8,11.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-2.1,-0.5,-1.3,0.4,-1.1,0.3,0.2,1.1,-3.3,0.5,1.7,-0.5,1.1,-1.2,1.3,-1.8,2.9,-2.4,-1.8,-1.1,-0.5,-4,-1,-1.1,-0.2,-0.1,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,71.8,76.7,74.2,75.2,68.8,71.1,81.5,57.5,78.7,68.9,70.4,76.1,71.8,72.1,74.9,75.5,82.9,78.3,57.4,85,69.5,74.1,75,75.3,77,65,67.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,6.3,6.9,9.7,5.2,8.6,0,5.7,10,6.4,2.2,15.3,7.3,9.3,11.8,6.7,3.1,8.6,2.2,8.2,5,7.5,7.4,7.3,11.9,1.4,6.6,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,4762,4762,3284,6238,4762,6238,6276,6238,6276,255,3284,4762,3284,6276,6238,6238,6276,180,4762,6238,4762,4762,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22010,20420,21130,19830,20900,20790,,23850,,21950,,19660,22240,18810,21550,23550,19600,,,22390,,20330,,20690,19420,23400,20490,18900
Dotation globale de fonctionnement totale en 2023 (en €),57508,43769,140412,77565,91163,313955,13273,96796,16182,33190,18806,42381,397157,204009,78340,129801,36649,25455,17588,19342,13990,112369,12035,71928,51486,18539,91578,61873
Dont dotation forfaitaire en 2023 (en €),28428,28580,71185,36201,38216,122233,10118,66241,10707,13725,13773,23606,135592,62926,46915,57051,20399,13694,12301,13135,7335,46125,9242,32905,32420,12707,81174,32543
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16674,10072,50060,31848,34706,159875,3155,14741,3753,12958,5033,18775,213408,119833,31425,43348,11402,11761,5287,6207,6655,52203,2793,29601,11433,5832,10404,23251
- dotation de péréquation totale (DNP) en 2023 (en €),12406,5117,19167,9516,18241,31847,0,15814,1722,6507,0,0,48157,21250,0,29402,4848,0,0,0,0,14041,0,9422,7633,0,0,6079
DGF par habitant en 2023 (en €),211.4,157.4,247.6,228.1,194.4,317.1,159.9,194.4,143.2,197.6,159.4,179.6,292.7,280.2,176,191.4,229.1,322.2,206.9,141.2,137.2,200.3,194.1,208.5,151.4,137.3,245.5,224.2
Population « DGF » en 2023,272,278,567,340,469,990,83,498,113,168,118,236,1357,728,445,678,160,79,85,137,102,561,62,345,340,135,373,276
