Nom de la commune,La Membrolle-sur-Choisille,Villandry,Tours,Savonnières,Saint-Pierre-des-Corps,Saint-Genouph,Saint-Étienne-de-Chigny,Saint-Cyr-sur-Loire,Saint-Avertin,Rochecorbon,Parçay-Meslay,Notre-Dame-d'Oé,Mettray,Luynes,La Riche,Joué-lès-Tours,Fondettes,Druye,Chanceaux-sur-Choisille,Chambray-lès-Tours,Berthenay,Ballan-Miré
SIREN,213701519,213702723,213702616,213702434,213702335,213702194,213702178,213702145,213702087,213702038,213701790,213701725,213701527,213701394,213701956,213701220,213701097,213700990,213700545,213700503,213700255,213700180
Insee,37151,37272,37261,37243,37233,37219,37217,37214,37208,37203,37179,37172,37152,37139,37195,37122,37109,37099,37054,37050,37025,37018
Population totale en vigueur en 2024 (millésimée 2021),3352,1171,140116,3369,16177,1038,1638,17350,15340,3313,2589,4275,2129,5219,10434,38592,11239,986,3582,11830,703,8383
Population municipale en vigueur en 2024 (millésimée 2021),3291,1136,137658,3294,15909,1025,1614,17004,15000,3220,2555,4191,2062,5075,10325,38183,10741,973,3519,11589,692,8217
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",479,63.8,3970.5,200.1,1410.4,216.2,76.5,1259.6,1132.1,191.9,181.6,542.2,199.4,149.2,1263.8,1178.1,337.4,42.5,190.5,597.4,95.6,314.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0.6,0.2,0.9,0.1,-0.6,0.4,1.5,0,0.4,2.2,0.5,0.4,-0.3,-0.1,0.4,0.5,0.2,0.1,0.1,-0.7,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,81.4,69.9,76.5,70.4,73.5,77.8,74.3,73.2,75.5,78.3,76.9,72.9,75.8,72.8,73.1,74.4,81.2,75.9,72.3,79.5,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,4.3,12.5,4.5,14,4.4,6.4,7.5,6.5,5.8,5.4,5.7,5.9,6.4,10.3,12.2,5.7,3.9,5.9,11.3,5.1,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,255,0,333,0,255,293,0,0,333,293,0,293,0,0,0,0,3284,0,0,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26300,25190,20640,26790,18800,24590,23550,26490,27880,27120,25000,25040,27370,24940,20830,20930,27350,24290,24720,23820,24710,25950
Dotation globale de fonctionnement totale en 2023 (en €),449199,156523,34804782,388390,1833126,119625,269834,575597,552017,184396,85610,553843,261317,829847,2302861,6973401,1361457,72603,458667,104860,102935,1234059
Dont dotation forfaitaire en 2023 (en €),343125,112855,25870492,299630,622453,82304,211559,550951,552017,123269,47055,454359,221934,637289,1282788,4910048,1147920,43908,342584,7227,73964,980947
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,7664170,0,1210673,0,0,0,0,0,0,0,0,0,876501,1868010,0,0,0,97633,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),55324,35381,0,64748,0,21232,40531,0,0,56113,38555,69417,34972,100507,0,0,0,27721,68928,0,18106,151079
- dotation de péréquation totale (DNP) en 2023 (en €),50750,8287,1270120,24012,0,16089,17744,24646,0,5014,0,30067,4411,92051,143572,195343,213537,974,47155,0,10865,102033
DGF par habitant en 2023 (en €),133.3,130.5,242.4,115.5,112.2,114,159.9,33,35.5,55.7,33.2,128.5,122.2,156.2,217.6,177.1,121.1,73.8,127.5,8.5,147.5,149.1
Population « DGF » en 2023,3369,1199,143585,3364,16345,1049,1688,17444,15538,3308,2578,4311,2138,5314,10584,39365,11247,984,3596,12386,698,8276
