Nom de la commune,Hodenc-en-Bray,Villers-sur-Auchy,Villers-Saint-Barthélemy,Villembray,Talmontiers,Sérifontaine,Saint-Pierre-es-Champs,Saint-Germer-de-Fly,Saint-Aubin-en-Bray,Puiseux-en-Bray,Ons-en-Bray,Lhéraule,Le Vauroux,Le Vaumain,Le Coudray-Saint-Germer,Lalandelle,Lalande-en-Son,Lachapelle-aux-Pots,Labosse,Flavacourt,Espaubourg,Cuigy-en-Bray,Blacourt
SIREN,216003129,216006783,216006726,216006684,216006171,216006072,216005850,216005710,216005611,216005108,216004713,216003566,216006536,216006510,216001636,216003418,216003400,216003301,216003285,216002337,216002188,216001867,216000737
Insee,60315,60687,60681,60677,60626,60616,60592,60577,60567,60516,60477,60359,60662,60660,60164,60344,60343,60333,60331,60235,60220,60187,60073
Population totale en vigueur en 2024 (millésimée 2021),500,377,478,260,670,2807,706,1724,1205,410,1400,203,519,418,854,517,625,1605,454,687,519,983,566
Population municipale en vigueur en 2024 (millésimée 2021),488,371,467,250,653,2778,688,1690,1178,402,1378,200,506,407,844,508,602,1576,448,670,503,969,560
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",49.1,43.2,47.2,38.3,70.7,136,63.7,84.9,184.6,50.2,98.8,72.5,52,50.2,62.6,45.2,100.5,160,31.5,36.2,84,98.8,48.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.5,-1.1,-0.6,-1,0.1,-0.7,-0.3,0.9,-1.1,-0.4,0.9,0,2.7,-1.9,1.6,-2,-0.5,0.2,0.2,-0.2,0.7,-2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,77.7,74.5,75.9,73.8,75.8,77.6,75.2,77.9,71.1,75,80.8,74.5,72.8,77.2,79.6,76.8,74.9,79.4,77.8,75.5,75.3,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,7.1,6.2,7.6,8.7,13.8,14,11.1,11.4,9.5,11.5,7.5,10.5,5.1,14.6,7.2,13.3,9.1,8.1,9.5,8.8,10.9,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,4762,3284,333,3284,293,255,4762,255,4762,3284,4762,3284,3247,3284,293,4762,3284,3284,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24530,21820,25060,23910,22310,21010,21940,22210,21920,22400,22800,25880,22530,24460,20210,21500,22220,21900,24690,24050,23120,22000,23150
Dotation globale de fonctionnement totale en 2023 (en €),109747,77431,85082,49073,154187,329813,157018,64076,97733,83464,129977,30970,105413,52810,279587,128357,146531,287574,92238,126076,89976,191372,134844
Dont dotation forfaitaire en 2023 (en €),50265,35063,52568,28503,73418,62395,63961,26813,58773,32101,73543,18677,41827,29120,112756,54352,73777,157569,33398,49304,32443,78335,55375
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),42321,33314,17472,11749,54222,223833,64441,37263,21911,37387,31056,6250,44654,13408,136274,54626,47319,83770,40348,54775,37552,68612,54994
- dotation de péréquation totale (DNP) en 2023 (en €),17161,9054,15042,8821,26547,43585,28616,0,17049,13976,25378,6043,18932,10282,30557,19379,25435,46235,18492,21997,19981,44425,24475
DGF par habitant en 2023 (en €),211.9,194.6,174.3,182.4,217.5,117.4,208.8,36.2,80.7,191,90.3,151.1,199.6,118.7,316.6,242.6,222.7,172.1,182.6,174.6,170.4,188.9,228.5
Population « DGF » en 2023,518,398,488,269,709,2810,752,1772,1211,437,1439,205,528,445,883,529,658,1671,505,722,528,1013,590
