Nom de la commune,Vouzan,Saint-Michel,Voulgézac,Vœuil-et-Giget,Vindelle,Trois-Palis,Touvre,Torsac,Soyaux,Sireuil,Sers,Saint-Yrieix-sur-Charente,Saint-Saturnin,Ruelle-sur-Touvre,Roullet-Saint-Estèphe,Puymoyen,Plassac-Rouffiac,Nersac,Mouthiers-sur-Boëme,Mornac,Marsac,Magnac-sur-Touvre,L'Isle-d'Espagnac,Linars,La Couronne,Jauldes,Gond-Pontouvre,Garat,Fléac,Dirac,Dignac,Claix,Champniers,Brie,Bouëx,Balzac,Asnières-sur-Nouère,Angoulême
SIREN,211604228,211603410,211604202,211604186,211604152,211603881,211603857,211603824,211603741,211603709,211603683,211603584,211603485,211602917,211602875,211602719,211602636,211602446,211602362,211602321,211602107,211601992,211601661,211601877,211601133,211601687,211601547,211601463,211601380,211601208,211601190,211601018,211600788,211600614,211600556,211600267,211600192,211600150
Insee,16422,16341,16420,16418,16415,16388,16385,16382,16374,16370,16368,16358,16348,16291,16287,16271,16263,16244,16236,16232,16210,16199,16166,16187,16113,16168,16154,16146,16138,16120,16119,16101,16078,16061,16055,16026,16019,16015
Population totale en vigueur en 2024 (millésimée 2021),837,3262,244,1596,1086,957,1165,738,10310,1207,920,7766,1314,7549,4374,2521,396,2341,2429,2169,804,3313,5776,2144,8003,825,6047,2162,3944,1541,1378,1079,5263,4253,875,1404,1306,42715
Population municipale en vigueur en 2024 (millésimée 2021),825,3224,240,1567,1062,935,1141,708,9995,1167,900,7525,1281,7356,4312,2388,387,2289,2359,2123,790,3248,5662,2096,7753,817,5950,2118,3842,1519,1363,1062,5193,4188,865,1378,1283,41086
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.7,1310.6,17.9,184.8,97.2,221.6,125.9,24.8,783.3,116.6,63.5,513.7,95.7,690.1,103.9,328.9,32.3,247.7,68,90.4,59.2,415.3,951.6,351.1,269,31.9,798.7,109,304.9,51.9,49.3,71.4,114.7,123,55.3,142.9,60.6,1880.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,-0.1,-0.9,1,-0,-0.4,-1.3,-1.6,1.3,0.2,0.9,0.8,-0.1,0.4,0.3,0,-0.8,-1,-0.7,-0.6,-1,0.9,0.2,0,0.2,0.7,-0.2,0.9,0.5,-0,0.8,1,0,-0.3,-0.8,0.6,1.1,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74,77.4,79.2,75.8,78.2,78.2,76.9,78.4,68.6,76.3,75.2,75.6,73.5,75.7,78.3,72.9,81.1,75.7,77.1,75,74.1,78.4,74.7,76.7,67.6,81.2,75.2,76.1,79,75.5,76.5,78.8,76.5,80.7,77.1,77,78.6,72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,11.1,8.7,5.6,6.9,4.7,6.4,6.8,15.7,6.1,8.6,8.6,6.4,9.1,7.5,7.3,5.4,9.9,5.9,7.4,8,7.5,11,8.6,12.1,7,12.1,6.6,7.9,6,9.7,5.1,6.7,5.9,8.3,6.5,7.3,16.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,333,4762,293,255,3284,255,3284,0,255,3284,0,255,0,0,333,4762,293,293,293,3284,333,0,293,0,3284,0,293,0,293,255,255,0,0,3284,255,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21990,20780,23510,25100,23630,24890,24450,23790,18480,22780,21500,23580,24410,22100,22610,27390,22750,21170,23390,24080,22780,24060,21990,23340,20680,22460,21150,24480,23210,24140,21460,23820,24590,23380,22030,25000,22670,19640
Dotation globale de fonctionnement totale en 2023 (en €),106934,480349,46837,136152,133135,112075,99744,111067,4022486,132521,112131,1151155,188578,755256,588844,162242,54462,37590,483210,33740,138383,369742,360769,323720,765573,101526,454612,231783,473807,176542,320431,113214,483124,993666,110751,166661,148352,12329714
Dont dotation forfaitaire en 2023 (en €),84697,397172,37785,112126,99392,93931,78952,89480,1364965,110229,86523,884952,149155,568256,299127,120428,41567,0,264835,0,107285,286951,230230,260174,301691,77069,340148,162839,354436,121731,146021,87050,183916,487565,90045,139517,118222,9096796
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,2528595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2943301
- dotation de solidarité rurale (DSR) en 2023 (en €),21440,48926,9052,24026,25548,17629,20792,21174,0,22292,23450,133710,29004,117935,280480,39574,12895,37590,197162,33740,23489,55435,90255,38133,350930,24457,96111,43254,69597,35669,156043,26164,299208,466741,20706,26586,30130,0
- dotation de péréquation totale (DNP) en 2023 (en €),797,34251,0,0,8195,515,0,413,128926,0,2158,132493,10419,69065,9237,2240,0,0,21213,0,7609,27356,40284,25413,112952,0,18353,25690,49774,19142,18367,0,0,39360,0,558,0,289617
DGF par habitant en 2023 (en €),123.8,145.8,188.1,85.6,118.8,116.7,84,146.9,386.8,109.2,119.4,147.9,141.8,99.1,134.3,64.1,132.8,15.8,195.8,15.4,164,111.9,62.3,150.4,95.2,122,73.5,106.5,119,113.5,228.1,104.1,90.8,229.9,122.5,117.9,115,281.9
Population « DGF » en 2023,864,3294,249,1590,1121,960,1187,756,10400,1214,939,7784,1330,7619,4383,2531,410,2384,2468,2194,844,3305,5787,2152,8039,832,6183,2177,3980,1556,1405,1088,5319,4323,904,1413,1290,43742
