Nom de la commune,Sorgues,Pernes-les-Fontaines,Monteux,Bédarrides,Althen-des-Paluds
SIREN,218401297,218400885,218400802,218400166,218400018
Insee,84129,84088,84080,84016,84001
Population totale en vigueur en 2024 (millésimée 2021),19346,10891,13377,5485,2848
Population municipale en vigueur en 2024 (millésimée 2021),19117,10636,13129,5410,2802
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",572.4,208.1,336.5,218.2,437.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,2.8,0.4,1.2,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.5,75.6,77,77.9,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7,8.1,11.2,10.8,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Non,Non,Non
Dotation élu local (en €),0,0,0,0,333
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19820,23390,20630,22070,23380
Dotation globale de fonctionnement totale en 2023 (en €),1565337,875040,1250716,702401,167658
Dont dotation forfaitaire en 2023 (en €),714936,711439,600491,529412,106080
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),850401,0,454723,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,101118,49023
- dotation de péréquation totale (DNP) en 2023 (en €),0,163601,195502,71871,12555
DGF par habitant en 2023 (en €),80.9,80.4,94.2,128.7,57.8
Population « DGF » en 2023,19347,10883,13278,5457,2899
