Nom de la commune,Pont-l'Évêque,Libermont,Guiscard,Grandrû,Golancourt,Genvry,Villeselve,Ville,Vauchelles,Varesnes,Suzoy,Sermaize,Sempigny,Salency,Quesmy,Porquéricourt,Pontoise-lès-Noyon,Passel,Noyon,Muirancourt,Morlincourt,Mondescourt,Maucourt,Le Plessis-Patte-d'Oie,Larbroye,Frétoy-le-Château,Fréniches,Flavy-le-Meldeux,Cuts,Crisolles,Catigny,Carlepont,Campagne,Caisnes,Bussy,Brétigny,Berlancourt,Béhéricourt,Beaurains-lès-Noyon,Beaugies-sous-Bois,Babœuf,Appilly
SIREN,216005009,216003590,216002881,216002840,216002758,216002675,216006841,216006676,216006486,216006460,216006163,216006080,216006015,216005967,216005132,216005058,216005017,216004820,216004655,216004382,216004267,216004069,216003855,216004960,216003467,216002618,216002535,216002345,216001883,216001800,216001313,216001289,216001214,216001180,216001172,216001057,216000620,216000588,216000547,216000513,216000364,216000216
Insee,60506,60362,60291,60287,60278,60270,60693,60676,60657,60655,60625,60617,60610,60603,60519,60511,60507,60488,60471,60443,60431,60410,60389,60502,60348,60263,60255,60236,60189,60181,60132,60129,60121,60118,60117,60105,60062,60059,60055,60052,60037,60021
Population totale en vigueur en 2024 (millésimée 2021),687,183,1808,370,411,417,401,767,248,373,570,277,771,915,177,420,461,276,13215,590,535,256,244,105,525,265,332,225,982,933,185,1467,163,516,317,439,316,201,343,102,519,523
Population municipale en vigueur en 2024 (millésimée 2021),675,176,1776,364,406,332,398,750,243,363,555,274,760,892,173,410,450,270,12987,586,526,248,242,101,516,264,329,222,961,914,183,1438,159,507,304,431,312,198,338,99,511,517
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",597.3,15.5,86.7,49.5,98.3,64.6,57.8,124.2,103.8,39.7,107.4,54.4,172.7,114.5,35.8,109.3,68.4,74,721.5,103.2,153.8,77.7,77.6,35.8,234.5,52.7,55.2,70.5,89.1,86.7,27.4,73.6,34.9,81.9,78.6,83.5,43.8,37.4,88.9,25.3,71.2,113.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-1.6,-0.3,1.3,1,0.9,-0.9,-0.4,-2.3,-0.4,-0.1,2.1,-0.9,0.1,-1.1,1.2,-0.6,-1.2,-1,0.7,0,0,-0.7,-1.7,0.4,0.5,-1.2,1.1,-0.2,-0.9,-0.9,-0.9,-0.9,-0.5,-1.3,1.1,-1.5,-1.3,0.1,-0.6,-0.6,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,70.8,71.5,75.1,72.1,72.2,72.9,77,72.3,82.2,69.3,78.2,73.2,71.9,75.7,77.6,73.9,68.5,67.2,73,71.7,78.2,73.7,77,75,75.8,84.3,75.2,76.8,73.1,73.4,75.6,82.2,78.8,77.3,78,76.3,66.7,74.4,77.2,75.4,75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),13.7,6.2,12.7,8.9,13.8,11.3,12,10.8,7.2,11.9,7,11.5,11.9,6.6,9.6,11,10.9,7.1,17.7,9.1,8.9,8.8,9.6,9.8,13.9,8.1,7.8,10.6,11.4,11.7,7.3,10.4,5.6,8.8,9.6,9.6,8.8,3.2,8.2,7,7.5,11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,293,4762,4762,4762,4762,3284,4762,4762,3284,4762,3284,3284,6276,4762,4762,218,0,3284,3284,4762,4762,6276,3284,4762,4762,4762,255,3284,6276,293,6276,3284,4762,4762,4762,4762,4762,6276,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19670,20520,19570,22960,22280,24410,20320,23630,21360,22820,22920,22400,21620,24180,21150,22370,22470,23220,17150,20410,22340,19940,21710,21690,21060,21290,22440,19780,22890,21630,22080,23270,20980,22220,22470,21380,20090,24400,22420,24030,22750,21640
Dotation globale de fonctionnement totale en 2023 (en €),72978,20188,287257,34880,61287,145663,54206,147464,42942,59725,105563,40609,106244,150156,27551,61582,66201,7929,5137411,125655,98729,42726,43103,19639,105015,20639,30383,32854,188366,141100,48704,276549,34349,98356,60440,82918,72412,34028,56445,17690,85061,96493
