Nom de la commune,Vindecy,Saint-Martin-du-Lac,Montceaux-l'Étoile,Melay,Marcigny,Chenay-le-Châtel,Chambilly,Céron,Bourg-le-Comte,Baugy,Artaix,Anzy-le-Duc
SIREN,217105816,217104538,217103076,217102912,217102755,217101237,217100775,217100718,217100486,217100247,217100122,217100114
Insee,71581,71453,71307,71291,71275,71123,71077,71071,71048,71024,71012,71011
Population totale en vigueur en 2024 (millésimée 2021),255,260,297,978,1751,377,499,270,173,513,348,510
Population municipale en vigueur en 2024 (millésimée 2021),249,249,293,955,1720,372,485,263,171,500,334,428
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15,17.7,30.4,26.2,211,11.6,35.6,11.2,15,39.7,15.6,17.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.6,-0.1,-0.6,-1,-0.9,-1.1,-0.2,-1.5,-0.4,0.5,-1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5,76.9,77.9,78.5,76.7,79.9,72,75.2,76,77.1,78.4,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,6.8,6.3,6.5,9.7,11.4,9.3,3.8,4.8,7.2,10.8,4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,4762,4762,255,293,4762,3284,4762,6276,3284,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20110,22580,22110,21290,19850,18980,20250,19470,20360,23430,21980,22200
Dotation globale de fonctionnement totale en 2023 (en €),9372,37829,43071,363096,504057,59794,102388,63690,36760,58485,74750,128096
Dont dotation forfaitaire en 2023 (en €),0,18929,24833,105518,362889,39164,38844,39563,21088,41885,48753,52210
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9372,12139,9149,209685,141168,20630,45399,18433,9589,16600,17584,60702
- dotation de péréquation totale (DNP) en 2023 (en €),0,6761,9089,47893,0,0,18145,5694,6083,0,8413,15184
DGF par habitant en 2023 (en €),33.6,135.1,130.1,356.3,277.6,144.4,191.7,215.2,179.3,110.3,192.2,232.1
Population « DGF » en 2023,279,280,331,1019,1816,414,534,296,205,530,389,552
