Nom de la commune,Picherande,Murol,Murat-le-Quaire,Mont-Dore,Le Vernet-Sainte-Marguerite,Valbeleix,Saint-Victor-la-Rivière,Saint-Pierre-Colamine,Saint-Nectaire,Saint-Genès-Champespe,Saint-Diéry,Montgreleix,La Godivelle,La Bourboule,Espinchal,Égliseneuve-d'Entraigues,Compains,Chastreix,Chambon-sur-Lac,Besse-et-Saint-Anastaise
SIREN,216302794,216302471,216302463,216302364,216304493,216304402,216304014,216303834,216303800,216303461,200085686,211501325,216301697,216300475,216301531,216301440,216301176,216300988,216300772,216300384
Insee,63279,63247,63246,63236,63449,63440,63401,63383,63380,63346,63335,15132,63169,63047,63153,63144,63117,63098,63077,63038
Population totale en vigueur en 2024 (millésimée 2021),322,652,504,1249,328,138,251,253,772,215,551,37,16,1782,86,339,130,235,426,1530
Population municipale en vigueur en 2024 (millésimée 2021),315,640,487,1237,320,138,245,248,769,211,536,36,16,1752,84,333,126,231,413,1461
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.1,42.5,41.8,34.5,12.8,6.2,13,14.4,23.1,6.5,22.2,2,1,137.5,9.5,5.9,2.5,5.1,8.8,20.2
Variation annuelle de la population entre 2019 et 2024 (en %),-2.7,1.7,0.5,-1,1.6,1.4,-0.2,-0.1,1.1,-0.9,2.4,-3.9,4.2,-0.3,-4,-1.4,0.3,0.4,0.1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),82.3,78.3,80.3,81.2,93,85.5,80.9,81.1,75.1,84.1,78.9,84,92.3,75.4,72.5,76.7,75,81.9,83.6,80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,8.1,6.9,5.3,6,5.8,8.1,5.9,6.2,2.7,6.4,4,23.1,10.3,9.8,3.6,1.3,5.5,7.2,3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non
Dotation élu local (en €),4762,255,3247,255,4762,6276,4762,4762,255,218,3284,180,180,293,6276,218,218,4762,218,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18460,20990,22150,21070,22380,22330,22890,22580,20000,18680,21830,,,19420,,18870,19430,20350,22390,21590
Dotation globale de fonctionnement totale en 2023 (en €),243843,322182,161038,1422159,87270,32153,75414,48927,322760,98846,83662,32654,11098,1844646,27946,108274,36516,93231,236482,1131599
Dont dotation forfaitaire en 2023 (en €),152972,301369,141210,1392705,70213,22397,35333,36405,303125,74046,56758,26686,5976,1759525,20884,79037,18933,59254,205637,645911
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),90871,20813,19828,29454,16098,9756,40081,12068,19635,24800,26904,5968,5122,85121,7062,29237,17583,33977,30845,448256
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,959,0,0,454,0,0,0,0,0,0,0,0,0,0,0,37432
DGF par habitant en 2023 (en €),361.2,353.7,185.5,393,226.7,182.7,201.6,158.9,307.7,303.2,130.1,323.3,226.5,546.1,167.3,191.6,172.2,213.3,287,260.5
Population « DGF » en 2023,675,911,868,3619,385,176,374,308,1049,326,643,101,49,3378,167,565,212,437,824,4344
