Nom de la commune,Semoy,Saran,Saint-Pryvé-Saint-Mesmin,Saint-Jean-le-Blanc,Saint-Jean-de-la-Ruelle,Saint-Jean-de-Braye,Saint-Hilaire-Saint-Mesmin,Saint-Denis-en-Val,Saint-Cyr-en-Val,Ormes,Orléans,Olivet,Marigny-les-Usages,Mardié,La Chapelle-Saint-Mesmin,Ingré,Fleury-les-Aubrais,Combleux,Chécy,Chanteau,Bou,Boigny-sur-Bionne
SIREN,214503088,214503021,214502981,214502866,214502858,214502841,214502825,214502742,214502726,214502353,214502346,214502320,214501975,214501942,214500753,214501694,214501470,214501009,214500894,214500720,214500431,214500340
Insee,45308,45302,45298,45286,45285,45284,45282,45274,45272,45235,45234,45232,45197,45194,45075,45169,45147,45100,45089,45072,45043,45034
Population totale en vigueur en 2024 (millésimée 2021),3287,16888,6290,9518,16840,22312,3204,7842,3467,4419,119065,23370,1856,3062,10414,9993,21680,521,8983,1658,1034,2143
Population municipale en vigueur en 2024 (millésimée 2021),3211,16679,6185,9379,16594,21700,3118,7654,3392,4333,116617,22855,1818,3011,10218,9755,21438,500,8808,1631,1011,2094
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",412.7,848.8,697.3,1224.4,2720.3,1583.9,220.8,447.3,76.7,238.7,4243.7,977.1,188.2,174.2,1140.4,468.5,2118.4,454.5,569.4,56.5,160.7,278.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.4,1.8,1.7,0.4,1.3,0.6,0.4,0.6,1.1,0.3,1.2,4,1.7,-0,1.9,0.4,-0.2,0.3,2.4,1.6,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9,69.2,76.6,76.1,72.5,76.1,77.6,76.1,75,79.4,72.8,72.6,80.8,79.3,78.2,76.1,76,73.2,77.3,80.3,77.3,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,9.2,7.8,9.4,9.5,10.3,4.5,6.3,5.1,5.7,11.8,6.8,3.5,6.6,7.8,7,12.8,3.1,6.9,5.4,4.1,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,0,0,0,0,333,0,333,0,0,0,293,333,0,0,0,255,0,255,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26260,22270,24910,25490,19440,21670,27400,26660,27450,25360,20820,27000,25930,26220,23260,24390,20780,33440,25500,25890,27480,26150
Dotation globale de fonctionnement totale en 2023 (en €),42093,269363,818259,1029351,2062465,910622,397072,1230133,43512,50840,26563518,1556558,150216,307569,335086,157079,3229891,5095,1361770,249433,81537,23937
Dont dotation forfaitaire en 2023 (en €),0,23553,672893,814898,906737,527831,323323,1019680,1447,4116,20447585,1454905,119687,246105,334281,1737,2214984,327,1150680,217136,62182,802
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,245810,0,0,1155728,382791,0,0,0,0,6002897,0,0,0,0,0,983973,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),42093,0,104918,138163,0,0,56564,135926,42065,46724,0,0,30529,50260,0,155342,0,4768,148533,31663,18601,23135
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,40448,76290,0,0,17185,74527,0,0,113036,101653,0,11204,805,0,30934,0,62557,634,754,0
DGF par habitant en 2023 (en €),12.8,15.8,129.9,109.3,122.4,41.2,124,156.7,12.8,11.9,218.5,67.1,83.6,101.9,32.4,16,149.9,9.3,152.1,148.4,77.7,11.1
Population « DGF » en 2023,3299,17002,6298,9420,16856,22102,3203,7851,3412,4282,121589,23211,1796,3018,10344,9807,21549,549,8952,1681,1049,2160
