Nom de la commune,Vornay,Villequiers,Villabon,Soye-en-Septaine,Savigny-en-Septaine,Osmoy,Nohant-en-Goût,Jussy-Champagne,Gron,Farges-en-Septaine,Étréchy,Crosses,Chaumoux-Marcilly,Baugy,Avord
SIREN,211802897,211802863,211802822,211802541,211802475,211801741,211801667,211801196,211801055,211800925,211800909,211800818,211800610,200083798,211800180
Insee,18289,18286,18282,18254,18247,18174,18166,18119,18105,18092,18090,18081,18061,18023,18018
Population totale en vigueur en 2024 (millésimée 2021),602,461,583,604,750,270,568,210,479,1017,420,398,88,1680,2872
Population municipale en vigueur en 2024 (millésimée 2021),586,452,569,589,734,267,558,205,462,1004,411,395,86,1625,2833
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.2,15.3,31.1,31.7,32.5,11.8,22.5,7.5,17.6,41,12.9,14.9,5.1,34,101.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-1.3,-0,0.3,0.8,-0.6,-1.1,1.5,-0.6,-0.4,-2.1,0.5,-2.4,-1.2,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),83.2,75.8,78.4,80.2,81.4,84.1,78.8,76.5,81.3,81,78.7,80.3,84.2,77.9,80.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,8.4,11,7,5.7,34.2,2.6,7,4.8,6,8.2,5.4,8.8,7.8,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,3284,3284,4762,3284,4762,4762,255,4762,4762,6238,293,333
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22900,20600,22210,25970,24520,25860,23850,21340,22490,23000,21290,23680,,21740,19570
Dotation globale de fonctionnement totale en 2023 (en €),142153,66846,125901,121629,149943,42724,98338,31559,94090,199720,46002,72146,9787,483957,1275429
Dont dotation forfaitaire en 2023 (en €),69503,38579,57832,56334,78084,36903,43082,22188,39755,99675,32931,33038,6635,157850,711059
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),56281,15022,42854,39974,50354,5821,39474,5985,41642,66650,13071,28833,3152,278719,443237
- dotation de péréquation totale (DNP) en 2023 (en €),16369,13245,25215,25321,21505,0,15782,3386,12693,33395,0,10275,0,47388,121133
DGF par habitant en 2023 (en €),229.3,130.6,206.7,198.1,198.6,156.5,172.2,147.5,187.8,192,100.4,176,98.9,280.1,447.4
Population « DGF » en 2023,620,512,609,614,755,273,571,214,501,1040,458,410,99,1728,2851
