Nom de la commune,Verneuil-sur-Serre,Voyenne,Vesles-et-Caumont,Toulis-et-Attencourt,Thiernu,Tavaux-et-Pontséricourt,Sons-et-Ronchères,Saint-Pierremont,Remies,Pouilly-sur-Serre,Pierrepont,Pargny-les-Bois,Nouvion-le-Comte,Nouvion-et-Catillon,Mortiers,Montigny-sur-Crécy,Montigny-sous-Marle,Montigny-le-Franc,Monceau-le-Waast,Mesbrecourt-Richecourt,Marle,Marcy-sous-Marle,La Neuville-Bosmont,Grandlup-et-Fay,Froidmont-Cohartille,Erlon,Dercy,Cuirieux,Crécy-sur-Serre,Couvron-et-Aumencourt,Cilly,Chéry-lès-Pouilly,Châtillon-lès-Sons,Chalandry,Bosmont-sur-Serre,Bois-lès-Pargny,Barenton-sur-Serre,Barenton-Cel,Barenton-Bugny,Autremencourt,Assis-sur-Serre,Agnicourt-et-Séchelles
SIREN,210207601,210207999,210207635,210207189,210207155,210207106,210207007,210206645,210206132,210205928,210205779,210205688,210205373,210205365,210205068,210204947,210204939,210204905,210204707,210204574,210204459,210204376,210205225,210203345,210203196,210202677,210202453,210202321,210202222,210202164,210201810,210201679,210201562,210201430,210200986,210200937,210200473,210200465,210200457,210200390,210200275,210200044
Insee,02787,02827,02790,02745,02742,02737,02727,02689,02638,02617,02600,02591,02560,02559,02529,02517,02516,02513,02493,02480,02468,02460,02545,02353,02338,02283,02261,02248,02237,02231,02194,02180,02169,02156,02101,02096,02048,02047,02046,02039,02027,02004
Population totale en vigueur en 2024 (millésimée 2021),263,311,245,114,119,564,212,41,241,508,335,140,247,510,185,297,72,137,227,320,2248,206,192,285,255,291,398,158,1520,953,181,751,86,252,181,193,131,109,567,178,214,191
Population municipale en vigueur en 2024 (millésimée 2021),261,307,242,113,119,551,209,40,239,501,330,138,243,503,182,292,70,135,221,318,2221,205,187,275,248,284,388,155,1503,936,177,736,84,250,178,191,130,108,557,175,206,186
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.2,22,23.4,15.2,19.3,21.7,22.7,5.7,26.6,50.6,31.3,20.2,30.5,30.2,28.5,34.2,9.5,13.6,40.9,35.4,161.1,46.7,18.7,13.5,28.1,31.9,34.7,24,84,70.2,19,42.7,8,32.6,18.4,18.5,16.1,16.1,48.9,19.1,25.6,17.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-0.7,1.3,-2.5,3.5,-0.9,-2.6,-2.3,0.4,-0.5,-3.1,1.4,-0.8,1,-0.6,-2.3,2.8,-1.6,0.5,0.8,-0.5,1.3,-0.4,-2.2,-1.4,0.1,-0.2,-0.4,0.1,0.2,-2.5,1,-0.2,0,-1.9,-1.2,0,-1.6,0.3,0.7,-1.8,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75,80.8,75.9,75,65.6,75,78.6,73.1,78.9,74.9,77.2,79.2,74.8,73.1,77.1,73.4,85.3,72.8,80.3,80.7,69.9,77.6,56.3,74.9,76.3,73.1,69.9,66.7,78.3,78.5,75.7,78.7,82,76,70.6,80.6,85.5,68.6,79.4,65.7,77.4,73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8,6.6,7.6,4.4,7.8,8.1,16.7,3.8,9.9,11.3,8.5,10.4,9.5,11.3,17.8,13.5,14.7,13.6,12.1,11.7,20.8,15.7,10.9,9.6,11.2,10.2,6.9,13.1,13.8,14.1,14.8,7.9,10,11,10.1,8.5,4.8,7,9.1,9.8,8.3,13.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
