Nom de la commune,Châteauneuf-sur-Loire,Vitry-aux-Loges,Vienne-en-Val,Tigy,Sury-aux-Bois,Sully-la-Chapelle,Sigloy,Seichebrières,Sandillon,Saint-Martin-d'Abbat,Saint-Denis-de-l'Hôtel,Ouvrouer-les-Champs,Jargeau,Ingrannes,Férolles,Fay-aux-Loges,Donnery,Darvoy,Combreux,Bouzy-la-Forêt
SIREN,214500829,214503468,214503351,214503245,214503161,214503146,214503112,214503054,214503005,214502908,214502734,214502411,214501736,214501686,214501447,214501421,214501264,214501231,214501017,214500498
Insee,45082,45346,45335,45324,45316,45314,45311,45305,45300,45290,45273,45241,45173,45168,45144,45142,45126,45123,45101,45049
Population totale en vigueur en 2024 (millésimée 2021),8534,2275,2003,2472,805,457,680,222,4312,1819,3088,555,4736,551,1228,3878,2907,1914,279,1255
Population municipale en vigueur en 2024 (millésimée 2021),8416,2240,1956,2422,782,448,662,221,4205,1800,3046,543,4662,547,1136,3811,2843,1880,273,1223
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",210.3,50.8,54.4,51.2,20.6,17.1,70,14.9,101.8,46.2,119.7,51.5,318,14,66.6,143.9,130.6,219.1,21.5,32.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,1.1,0.2,0.9,-0.3,1.3,-0.4,1.7,1.4,0.5,-0.1,-1,0.4,0.7,-0.4,0.3,0.5,0.1,-0.3,0
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6,81.1,79.8,80.7,81.8,82.9,77.1,81.9,80.1,81.2,75.7,83.2,77.9,81.8,78.7,82.4,78.5,79.2,77,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,6.8,5,5.8,7.2,6,6.7,9.5,3.8,7.2,8.6,5.5,8.5,6.9,6.9,6.2,5.3,4.9,4.8,4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,293,293,3284,4762,3284,4762,0,293,333,3284,0,3284,255,0,333,293,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22930,23990,24430,23520,24110,25160,24210,22530,26290,23870,22860,24700,23170,23590,24540,24370,26820,24340,24610,25120
Dotation globale de fonctionnement totale en 2023 (en €),1120170,357892,359077,452353,89051,53455,100827,22467,643552,85017,29176,96071,967232,72398,196970,1034185,432476,181787,32792,163152
Dont dotation forfaitaire en 2023 (en €),478565,210750,209172,244531,61937,38768,75711,16511,315193,39424,757,44409,515714,49914,154270,469487,322526,139519,25027,115320
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),561654,147142,128443,163485,23763,14042,19269,5956,303633,45593,28419,43425,381393,18697,32314,476499,65022,33126,7765,37914
- dotation de péréquation totale (DNP) en 2023 (en €),79951,0,21462,44337,3351,645,5847,0,24726,0,0,8237,70125,3787,10386,88199,44928,9142,0,9918
DGF par habitant en 2023 (en €),129.7,148.6,177.8,181.7,102.2,112.3,144.2,99.9,149.1,46,9.4,171.9,201.6,121.7,158.8,264.8,146.4,94.1,99.7,122.5
Population « DGF » en 2023,8639,2409,2020,2490,871,476,699,225,4316,1850,3094,559,4797,595,1240,3906,2954,1931,329,1332
