Nom de la commune,Villedieu-sur-Indre,Vendœuvres,Sougé,Saint-Lactencin,Saint-Genou,Niherne,Neuillay-les-Bois,Méobecq,La Chapelle-Orthemale,Chezelles,Buzançais,Argy
SIREN,213602410,213602329,213602188,213601982,213601941,213601420,213601396,213601180,213600406,213600505,213600315,213600075
Insee,36241,36232,36218,36198,36194,36142,36139,36118,36040,36050,36031,36007
Population totale en vigueur en 2024 (millésimée 2021),2690,1104,150,417,955,1525,674,374,96,457,4580,600
Population municipale en vigueur en 2024 (millésimée 2021),2647,1080,145,402,937,1493,658,370,96,447,4504,589
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.8,11.2,11.1,12.5,38.4,34.8,13.8,10.4,5.7,25.8,76.8,15.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.1,0.3,-1.4,-0.9,-1.3,-0.2,0.2,-3.5,-1.3,0.1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79,79,84.9,80.4,73.2,78.1,81.7,73.7,78.1,84.9,74,82.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3,7.8,10.5,7.3,8.9,6.3,5.5,10.9,3.1,4.3,10.1,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,255,6276,4762,255,293,3284,4762,6276,4762,0,3284
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21140,20780,20770,21710,20100,22360,20330,19940,,21830,20270,20590
Dotation globale de fonctionnement totale en 2023 (en €),835988,266549,33611,50311,226742,346754,177317,103164,18059,76522,969411,105857
Dont dotation forfaitaire en 2023 (en €),312487,147616,25102,31285,129497,203041,97732,63377,12958,55039,490342,70983
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),436653,87167,6068,13844,71802,94344,57164,30325,5101,13330,426510,21361
- dotation de péréquation totale (DNP) en 2023 (en €),86848,31766,2441,5182,25443,49369,22421,9462,0,8153,52559,13513
DGF par habitant en 2023 (en €),302.2,221.4,194.3,114.3,215.9,217.7,243.9,245.6,177,163.9,208,163.6
Population « DGF » en 2023,2766,1204,173,440,1050,1593,727,420,102,467,4660,647
