Nom de la commune,Saint-Médard,Saint-Cyran-du-Jambot,Palluau-sur-Indre,Murs,Le Tranger,Fléré-la-Rivière,Clion,Cléré-du-Bois,Châtillon-sur-Indre,Arpheuilles
SIREN,213602030,213601883,213601495,213601362,213602253,213600745,213600554,213600547,213600455,213600083
Insee,36203,36188,36149,36136,36225,36074,36055,36054,36045,36008
Population totale en vigueur en 2024 (millésimée 2021),57,315,806,129,180,545,1016,240,2337,239
Population municipale en vigueur en 2024 (millésimée 2021),57,171,794,126,176,536,999,232,2304,233
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4.5,12,19.1,5.5,7.9,21.2,29.8,6.4,50.9,10.4
Variation annuelle de la population entre 2019 et 2024 (en %),4.4,-4.9,0.4,-0.3,0.8,-0.9,-0.9,-1.6,-2.9,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),85.2,54.9,73,80.8,77.8,72.6,71.5,70.8,72.1,71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,6.1,9.5,9,11,5.7,11,10.2,10.6,10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,3284,6276,6276,3284,255,4762,333,4762
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,20210,19890,21960,21130,20300,20290,20810,19860,18050
Dotation globale de fonctionnement totale en 2023 (en €),16171,95842,191821,23983,43242,147822,277781,56623,720576,66465
Dont dotation forfaitaire en 2023 (en €),11803,57547,140567,18590,30709,82183,134659,44228,411515,49664
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4368,29665,31052,5393,9163,52258,124128,12395,257469,13956
- dotation de péréquation totale (DNP) en 2023 (en €),0,8630,20202,0,3370,13381,18994,0,51592,2845
DGF par habitant en 2023 (en €),245,283.6,203,161,203,254.9,254.6,195.9,284.9,249.9
Population « DGF » en 2023,66,338,945,149,213,580,1091,289,2529,266
