Nom de la commune,Vitry-sur-Loire,Vendenesse-sur-Arroux,Uxeau,Toulon-sur-Arroux,Saint-Romain-sous-Versigny,Sainte-Radegonde,Saint-Aubin-sur-Loire,Rigny-sur-Arroux,Perrigny-sur-Loire,Neuvy-Grandchamp,Montmort,Mont,Marly-sur-Arroux,Marly-sous-Issy,Maltat,Lesme,La Chapelle-au-Mans,Issy-l'Évêque,Gueugnon,Grury,Gilly-sur-Loire,Dompierre-sous-Sanvignes,Cuzy,Curdin,Cronat,Cressy-sur-Somme,Clessy,Chassy,Chalmoux,Bourbon-Lancy
SIREN,217105899,217105659,217105527,217105428,217104785,217104744,217103894,217103704,217103480,217103308,217103175,217103019,217102813,217102805,217102730,217102557,217100882,217102391,217102300,217102276,217102201,217101799,217101666,217101617,217101559,217101526,217101369,217101112,217100759,217100478
Insee,71589,71565,71552,71542,71478,71474,71389,71370,71348,71330,71317,71301,71281,71280,71273,71255,71088,71239,71230,71227,71220,71179,71166,71161,71155,71152,71136,71111,71075,71047
Population totale en vigueur en 2024 (millésimée 2021),426,572,526,1483,81,152,279,634,140,761,188,165,315,86,286,174,230,695,6784,508,473,81,115,336,527,180,283,304,650,4735
Population municipale en vigueur en 2024 (millésimée 2021),418,560,508,1458,80,148,273,619,137,749,185,163,302,83,282,172,221,687,6616,499,470,80,111,330,513,172,275,297,634,4663
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.3,34.8,15.5,33.3,4.5,6.4,25.1,12.9,8.9,15.1,5.8,10.1,11.8,3.9,9,33.9,8,9.7,232.1,10.8,20.8,5.9,6.2,41.2,8.5,6.1,16.2,22.1,16.5,83.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-0.6,-0.7,-1.6,-1.4,-1.3,-1.8,-0.9,0.1,-0.4,0.3,-3.8,-1.8,-1.4,-0.3,-2.1,-0.4,-1.3,-1.4,-1.5,-1,0.8,-1.5,0.8,-1.3,-1.8,2.8,-1.4,-0.2,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,76.5,72.1,74.5,88.9,78.1,75.5,73.3,83.1,82.6,74.1,78,70.6,84,78.1,79,73.5,77.4,68.9,69.7,74,80,76.8,74.9,74.8,76.8,75.6,74.7,74.1,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,4,6.4,5.8,3.7,5.2,10.1,10.9,10.4,6.6,1.7,11.9,5.5,8,13.1,5.7,9.1,6.3,10.6,4.7,4.9,4,10.1,7.2,11.7,10.7,7.7,10.1,8.6,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,3284,293,180,6276,4762,3284,6276,3284,6276,6276,4762,6238,4762,6276,218,3284,0,3284,218,180,218,4762,3284,218,4762,4762,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20930,21520,20160,20590,,20080,19880,20920,18870,21500,20020,23330,23020,,18920,23640,19410,19530,20700,18850,19790,,20360,22590,18800,19890,20900,22850,19250,21360
Dotation globale de fonctionnement totale en 2023 (en €),69803,82892,135386,448571,18586,38884,43274,70474,33806,117733,45922,27982,26186,27373,46513,22755,56246,209082,202364,152793,14782,14102,18418,48783,89768,26191,38154,40728,78995,602066
Dont dotation forfaitaire en 2023 (en €),48414,56061,99152,157365,12166,28119,28519,38997,24199,80863,34345,18593,14343,17701,33462,15547,43395,104024,0,82539,0,8570,10546,32921,58101,16773,26070,25355,48189,350181
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15823,19291,30308,263939,6420,9112,11357,26528,8627,31995,11577,8246,11843,9672,9344,6405,12851,97771,202364,68689,14782,5532,7872,12388,25609,9418,9216,12042,25845,251885
