Nom de la commune,La Chapelle-Fleurigné,Combourtillé,Villamée,Saint-Sauveur-des-Landes,Saint-Ouen-des-Alleux,Saint-Georges-de-Reintembault,Saint-Christophe-de-Valains,Romagné,Rives-du-Couesnon,Poilley,Parigné,Parcé,Monthault,Mellé,Luitré-Dompierre,Louvigné-du-Désert,Le Loroux,Le Ferré,Lécousse,La Selle-en-Luitré,Landéan,Laignelet,La Chapelle-Saint-Aubert,La Chapelle-Janson,La Bazouge-du-Désert,Javené,Fougères,Fleurigné,Billé,Beaucé
SIREN,200102275,213500861,213503576,213503105,213503048,213502719,213502610,213502438,200084010,213502305,213502156,213502149,213501901,213501745,200084002,213501620,213501570,213501117,213501505,213503246,213501422,213501380,213500630,213500622,213500184,213501372,213501158,213501125,213500259,213500218
Insee,35062,35086,35357,35310,35304,35271,35261,35243,35282,35230,35215,35214,35190,35174,35163,35162,35157,35111,35150,35324,35142,35138,35063,35062,35018,35137,35115,35112,35025,35021
Population totale en vigueur en 2024 (millésimée 2021),2467,622,300,1577,1348,1531,236,2498,2961,371,1346,650,254,661,1849,3392,646,731,3423,631,1227,1231,463,,1087,2238,21247,,1083,1366
Population municipale en vigueur en 2024 (millésimée 2021),2409,613,294,1551,1320,1507,234,2440,2911,367,1315,647,246,649,1818,3331,626,725,3322,615,1201,1201,456,,1065,2165,20653,,1067,1322
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.4,66.3,27.6,82.3,86.8,48.6,71.6,90.6,60.2,34,63.5,38.3,30,41.9,46.8,80,54.2,42.8,300.1,84,44,81,46.7,,43.3,117.3,1974.5,,62.9,161.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.1,-1.5,0.5,0.4,-0.3,1.2,0.5,0.5,-0.8,-0.2,-0.1,-2.1,-0.1,-0.6,-0.4,-0.9,1,0.7,1.6,-0.4,0.7,1.1,,-0.6,1,0.5,,0.3,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,78.4,73.3,74.9,82.7,68.9,83.1,80.5,82.3,79,80.4,78.1,70.6,69.8,77.7,72.4,82.8,78.7,75.9,74.8,77.1,79.8,82,,79,79.9,72.8,,78.8,71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,3.6,7.3,3.9,5.1,6.5,5.1,5.7,5.5,5.4,7.3,6.8,6.3,7.4,5.2,6.8,7.5,6,4.4,5,5.9,5.2,5.6,,5.8,5.2,12,,4.4,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,,Non,Non
Dotation élu local (en €),255,3284,4762,293,255,293,4762,293,333,4762,255,3284,4762,3284,293,333,3284,3284,333,255,255,255,4762,,255,293,0,,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20860,21350,20550,22190,21310,20560,20440,23270,22340,21170,20680,20840,19540,19080,21190,20100,19830,20210,23560,20910,21120,22740,21390,,20360,22690,19940,,21490,21830
Dotation globale de fonctionnement totale en 2023 (en €),297060,56202,38136,198544,301056,399394,32484,436409,843900,48377,257162,110127,52348,108692,237491,771141,128426,160006,312657,0,227871,212441,35595,,244873,96047,5142432,,223827,130677
Dont dotation forfaitaire en 2023 (en €),163469,27636,25731,145869,164733,163131,22531,219083,263461,38149,117815,82476,40580,76602,167855,427985,59525,80642,244265,0,112525,105295,17164,,122189,49152,3441924,,108080,92530
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1201825,,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),107342,23870,9691,42251,105807,213960,6435,165626,496236,9353,114135,20024,8720,23854,58488,295269,58282,69308,56245,0,96680,81290,15267,,106611,46895,0,,94244,24382
- dotation de péréquation totale (DNP) en 2023 (en €),26249,4696,2714,10424,30516,22303,3518,51700,84203,875,25212,7627,3048,8236,11148,47887,10619,10056,12147,0,18666,25856,3164,,16073,0,498683,,21503,13765
DGF par habitant en 2023 (en €),194.5,87.8,119.9,125.3,217.7,250.6,132.6,173.7,280.6,124,184.3,166.4,178.1,158,127.2,220.2,190.8,211.1,92.1,0,187.7,173.6,76.4,,219.8,43.8,240.5,,205.7,93.7
Population « DGF » en 2023,1527,640,318,1584,1383,1594,245,2512,3008,390,1395,662,294,688,1867,3502,673,758,3394,638,1214,1224,466,,1114,2192,21378,,1088,1395
