Nom de la commune,Sainte-Hélène,Plouhinec,Nostang,Merlevenez,Kervignac
SIREN,215602202,215601691,215601485,215601303,215600941
Insee,56220,56169,56148,56130,56094
Population totale en vigueur en 2024 (millésimée 2021),1323,5474,1659,3279,7176
Population municipale en vigueur en 2024 (millésimée 2021),1294,5354,1626,3203,6966
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",160.1,150.5,103.5,181.3,176.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,0.2,1.2,-0.1,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3,68.8,80.2,74.5,77
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,8.8,6.6,7.5,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,293,333,0
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22930,23550,22620,22470,23840
Dotation globale de fonctionnement totale en 2023 (en €),329520,1736941,329010,716624,1228117
Dont dotation forfaitaire en 2023 (en €),172945,765418,170953,340889,723086
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),91425,731953,105191,214423,505031
- dotation de péréquation totale (DNP) en 2023 (en €),65150,239570,52866,161312,0
DGF par habitant en 2023 (en €),233.4,267.5,193.2,214.6,171.5
Population « DGF » en 2023,1412,6493,1703,3340,7163
