Nom de la commune,Zellenberg,Thannenkirch,Saint-Hippolyte,Rorschwihr,Rodern,Riquewihr,Ribeauvillé,Ostheim,Mittelwihr,Illhaeusern,Hunawihr,Guémar,Bergheim,Bennwihr,Beblenheim,Aubure
SIREN,216803833,216803353,216802967,216802850,216802801,216802777,216802694,216802520,216802090,216801530,216801472,216801134,216800284,216800268,216800235,216800144
Insee,68383,68335,68296,68285,68280,68277,68269,68252,68209,68153,68147,68113,68028,68026,68023,68014
Population totale en vigueur en 2024 (millésimée 2021),332,468,981,371,396,1055,4860,1681,856,736,582,1467,2114,1376,947,366
Population municipale en vigueur en 2024 (millésimée 2021),324,463,962,363,390,1032,4682,1658,846,723,568,1438,2066,1354,934,360
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",65.3,100.7,53.9,147,55.3,60.6,145.4,203.2,349.6,69.1,118.1,78.9,107.8,205.5,166.5,73.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.5,-0.5,-0.8,2,-0.9,-0.3,0.8,0.3,0.9,-1.2,1.2,-0.8,0.5,-0.4,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,75.4,76.9,76.6,76,79.4,77.6,81.9,84.2,80.8,81,77.5,80.9,75.9,80.5,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),2.6,5,7.6,3.9,5.3,9.3,8.9,8,8.3,6.1,6.7,5.3,5.5,4.9,5.4,10.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,4762,255,4762,4762,255,0,293,255,3284,255,255,293,255,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26310,24720,25030,26480,25650,22250,22840,24100,26190,26850,27540,25300,24130,26090,25290,23650
Dotation globale de fonctionnement totale en 2023 (en €),4469,13720,20195,5531,7734,29571,168791,103167,52597,54659,17048,17004,71426,21379,37068,41458
Dont dotation forfaitaire en 2023 (en €),0,4359,4599,0,451,11358,36701,79860,42190,42706,7801,761,39954,3450,22278,28243
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4469,9361,15596,5531,7283,18213,132090,23307,10407,11953,9247,16243,31472,17929,14790,12000
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1215
DGF par habitant en 2023 (en €),13.2,25.3,19.5,14.5,19.2,23.6,33,60.3,59.2,73.4,25.6,11.6,30.4,15,36.8,98.2
Population « DGF » en 2023,339,542,1037,382,403,1255,5118,1711,888,745,665,1468,2346,1426,1008,422
