Nom de la commune,Saint-Jeoire-Prieuré,Vimines,Verel-Pragondran,Thoiry,Sonnaz,Saint-Sulpice,Saint-Jean-d'Arvey,Saint-François-de-Sales,Sainte-Reine,Saint-Cassin,Saint-Baldoph,Saint-Alban-Leysse,Puygros,Montagnole,Les Déserts,Lescheraines,Le Noyer,Le Châtelard,La Thuile,La Ravoire,La Motte-Servolex,La Motte-en-Bauges,La Compôte,Jarsy,Jacob-Bellecombette,École,Doucy-en-Bauges,Curienne,Cognin,Chambéry,Challes-les-Eaux,Bellecombe-en-Bauges,Bassens,Barby,Barberaz,Arith,Aillon-le-Vieux,Aillon-le-Jeune
SIREN,217302496,217303262,217303106,217302934,217302884,217302819,217302439,217302348,217302777,217302280,217302256,217302223,217302108,217301605,217300987,217301464,217301928,217300813,217302942,217302132,217301795,217301787,217300904,217301399,217301373,217301068,217301019,217300979,217300870,217300656,217300649,217300367,217300318,217300300,217300292,217300201,217300052,217300045
Insee,73249,73326,73310,73293,73288,73281,73243,73234,73277,73228,73225,73222,73210,73160,73098,73146,73192,73081,73294,73213,73179,73178,73090,73139,73137,73106,73101,73097,73087,73065,73064,73036,73031,73030,73029,73020,73005,73004
Population totale en vigueur en 2024 (millésimée 2021),1974,2279,538,460,2129,816,1775,165,179,986,2798,6649,377,1012,835,805,216,702,348,9594,12941,521,271,264,4240,315,98,696,6709,61411,5866,750,5264,3612,5385,449,212,444
Population municipale en vigueur en 2024 (millésimée 2021),1931,2236,532,453,2082,796,1716,162,172,973,2706,6429,371,984,812,788,211,659,342,9042,12299,509,264,260,4181,309,96,682,6520,59856,5617,726,5136,3553,5260,438,206,429
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",361.6,157.1,81.5,25.5,306.6,90.2,131.9,11.2,11.8,65.8,433.7,765.4,35.9,87.1,24.2,96.5,17.2,36.6,18.7,1325.8,412,51.1,34.9,8,1692.7,10.4,7.6,79.8,1455.4,2851.6,994.2,31.7,1651.4,1432.7,1387.9,18,9.5,12.6
Variation annuelle de la population entre 2019 et 2024 (en %),4.3,2.3,2.7,-0.3,2.6,0.8,0.4,1.1,2.4,3.6,-1,1.8,-0.9,3.2,0.8,0.6,-0.2,-0.4,0.7,1.3,1,0.6,0.9,-0.4,1.2,1.9,0,0.1,1.2,0.2,0.6,1.7,3.6,0.9,2.5,-0.1,3,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.7,81.7,75,78.2,82.8,76.3,81.2,78.4,81.3,77.3,75.5,77.8,73.3,79.1,80.5,78.3,84.7,80.5,85.9,77.5,77.7,80.1,84.1,75.2,63.4,78.3,79.3,73.9,76.4,70.9,75.8,81.5,77.4,79.2,78.9,85.4,71.9,77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,4.5,7.1,4.2,4.7,7,5.9,5.9,5.5,5,4.2,6.4,2.4,5.8,5.3,5.5,8.4,5.3,8.2,8.1,7.1,3.8,7,7.9,8.6,5.4,5.2,5.4,8.2,10.6,6.9,6.1,5.7,8.7,7.4,4,5.3,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
