Nom de la commune,Houplines,Sainghin-en-Weppes,Willems,Wicres,Wervicq-Sud,Wavrin,Wattrelos,Wattignies,Wasquehal,Warneton,Wambrechies,Villeneuve-d'Ascq,Verlinghem,Vendeville,Tressin,Tourcoing,Toufflers,Templemars,Sequedin,Seclin,Santes,Salomé,Saint-André-lez-Lille,Sainghin-en-Mélantois,Sailly-lez-Lannoy,Roubaix,Roncq,Ronchin,Radinghem-en-Weppes,Quesnoy-sur-Deûle,Provin,Prémesques,Péronne-en-Mélantois,Pérenchies,Noyelles-lès-Seclin,Neuville-en-Ferrain,Mouvaux,Mons-en-Barœul,Marquillies,Marquette-lez-Lille,Marcq-en-Barœul,Lys-lez-Lannoy,Loos,Lompret,Linselles,Lille,Lezennes,Lesquin,Le Maisnil,Leers,Lannoy,Lambersart,La Madeleine,La Chapelle-d'Armentières,La Bassée,Illies,Houplin-Ancoisne,Herlies,Hem,Haubourdin,Hantay,Halluin,Hallennes-lez-Haubourdin,Gruson,Fromelles,Fretin,Frelinghien,Fournes-en-Weppes,Forest-sur-Marque,Faches-Thumesnil,Escobecques,Erquinghem-Lys,Erquinghem-le-Sec,Ennetières-en-Weppes,Englos,Emmerin,Don,Deûlémont,Croix,Comines,Chéreng,Carnin,Capinghem,Bouvines,Bousbecque,Bondues,Bois-Grenier,Beaucamps-Ligny,Bauvin,Baisieux,Aubers,Armentières,Anstaing,Annœullin,Allennes-les-Marais
SIREN,215903170,215905241,215906603,215906587,215906561,215906538,215906504,215906488,215906462,215906439,215906363,215900093,215906116,215906090,215906025,215905993,215905985,215905852,215905662,215905605,215905530,215905506,215905274,215905233,215905225,215905126,215905084,215905076,215904871,215904822,215904772,215904707,215904582,215904574,215904376,215904269,215904210,215904103,215903881,215903865,215903782,215903675,215903600,215903568,215903527,215903501,215903469,215903436,215903717,215903394,215903329,215903287,215903683,215901430,215900515,215903204,215903162,215903030,215902990,215902867,215902818,215902792,215902784,215902750,215902578,215902560,215902529,215902503,215902479,215902206,215902081,215902024,215902016,215901968,215901950,215901935,215906702,215901737,215901638,215901521,215901463,215901331,215901281,215901067,215900986,215900903,215900887,215900564,215900523,215900440,215900259,215900176,215900135,215900119,215900051
Insee,59317,59524,59660,59658,59656,59653,59650,59648,59646,59643,59636,59009,59611,59609,59602,59599,59598,59585,59566,59560,59553,59550,59527,59523,59522,59512,59508,59507,59487,59482,59477,59470,59458,59457,59437,59426,59421,59410,59388,59386,59378,59367,59360,59356,59352,59350,59346,59343,59371,59339,59332,59328,59368,59143,59051,59320,59316,59303,59299,59286,59281,59279,59278,59275,59257,59256,59252,59250,59247,59220,59208,59202,59201,59196,59195,59193,59670,59173,59163,59152,59146,59133,59128,59106,59098,59090,59088,59056,59052,59044,59025,59017,59013,59011,59005
Population totale en vigueur en 2024 (millésimée 2021),7990,5693,3026,551,5349,7829,41024,15735,21062,239,10912,62700,2732,1568,1434,99679,3945,3671,4800,12928,5720,3083,13053,2886,1988,99314,13897,19573,1413,6979,4512,2091,1026,8582,860,10228,13362,21600,2005,11277,40044,13929,23271,2227,8282,238542,3038,9328,643,9668,1808,27563,22665,8788,6660,1680,3324,2352,18869,14864,1271,20964,4756,1272,1090,3261,2604,2297,1682,18227,312,5402,614,1315,623,3077,1425,1844,21016,12751,3043,1090,2506,769,4902,9896,1817,867,5042,5224,1752,25950,1626,10879,3627
Population municipale en vigueur en 2024 (millésimée 2021),7897,5641,2996,544,5299,7773,40836,15531,20836,234,10798,62067,2673,1546,1395,99011,3910,3635,4762,12834,5660,3051,12942,2848,1949,98892,13784,19437,1393,6920,4469,2060,1004,8519,845,10160,13173,21467,1982,11213,39356,13793,23013,2182,8192,236710,3019,9241,628,9588,1800,27121,22488,8719,6622,1664,3275,2323,18713,14757,1259,20829,4718,1237,1076,3227,2581,2190,1659,18110,303,5356,602,1293,614,3053,1412,1819,20778,12671,3001,1076,2474,755,4847,9713,1793,844,4999,5177,1722,25581,1601,10780,3567
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",697.6,731.6,516.6,196.4,1041.1,573.7,3038.4,2461.3,3037.3,56.1,698,2260.3,265.2,601.6,738.1,6518.2,1636,788.5,1211.7,736.7,747.7,581.1,4095.6,271.8,440,7474.8,1301.6,3586.2,204.3,481.9,1318.3,406.3,880.7,2811.6,355,1644,3159,7453.8,286.8,2307.2,2803.1,4231,3311.2,703.9,699.6,6796.2,1410.7,1098.8,178.9,1775.6,10000,4402.8,7918.3,843.2,1870.6,210.4,505.4,326.7,1939.2,2779.1,602.4,1658.4,1084.6,395.2,126,245,229,266.4,1580,3919.9,163.8,595.1,344,123.9,454.8,621.8,608.6,183,4679.7,790.9,717.9,461.8,1330.1,278.6,752.6,744.3,247.3,167.5,1298.4,596.4,169.8,4073.4,696.1,1196.4,642.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0,-0.1,2.7,-0.4,0.4,-0.2,1.4,0.1,-0.4,0.5,-0.1,1.8,-1,-0.2,0.3,-0.1,1.6,0.3,0.6,-0.4,0.5,1,1.2,1.9,0.5,0.5,0.4,0.4,0.4,1,-0.7,2.1,0.4,-0.8,-0.4,-0.2,0.6,-0,1.5,0.3,0.7,0.8,-1.1,-0.4,0.4,-0.8,3.2,-0.5,0.1,0.5,-0.4,1.1,0.7,0.6,1.5,-1,-0.7,-0.2,-0.2,-0.7,0.1,2.1,0.5,3.2,-0.9,1.4,-0.2,2.8,0.6,0.3,1.1,0.4,-0.4,0.3,-0.8,1.6,1.6,-0.5,0.5,0.1,1.7,0.4,1.8,0.1,-0.7,2.3,-0.3,-0.9,1.7,1.4,0.4,2.3,0.5,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,78.2,72.2,81.4,76.4,76.1,73.3,73.7,76.8,78.7,77.5,65.4,75.8,76.2,76,71.5,77.2,77.9,57.5,74.8,75.8,76.3,79.6,76.7,77.4,60.7,76.6,74.5,72.6,76.1,77.6,75.1,78.9,77.5,73.2,76.5,75.7,70,75.4,75.8,75.6,74.6,70.8,72.5,75.4,67.1,74.8,77.6,74.3,74.6,79,75.5,79.7,74,73.4,79.5,76,74.3,71.4,75,72.8,75.2,78.4,74.7,79.7,78,76.1,78.6,75.6,76,75.2,77,79.9,75.1,77.2,75.3,78.8,78,74.2,72.8,73.8,75.5,74.5,81.1,77.6,70.9,78.5,71.6,72.9,75.9,72.4,71.3,77.4,68.4,74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8,6.6,7.3,6.2,9.5,8.4,13.8,11.5,8.5,7.3,6.9,11.7,5.4,5.9,6.1,15.7,6,7.4,4.7,10.4,5.9,8.1,8.6,5.8,4.4,18.9,7.3,11.3,4,7.4,8.9,6,7,8.8,5.4,6.7,8.6,13.8,6.1,8,7.9,10.5,13.1,5.5,7.7,12.7,6.6,6.6,2,7.8,13.4,7.8,10.2,9.5,12.1,8.4,7.3,6.2,12.1,10.7,6.1,10.1,8.2,4.3,4.5,5.5,5.4,4.8,6.1,10.5,1.8,7.4,4.4,5.5,6.1,5.5,5.7,5.3,10.6,9.3,4.7,7.6,6.8,5.2,6,7.4,5.2,5.2,9.1,5.5,5.3,13.1,5.1,8.6,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
