Nom de la commune,Dampjoux,Voujeaucourt,Villars-sous-Écot,Villars-sous-Dampjoux,Villars-lès-Blamont,Vieux-Charmont,Vandoncourt,Valentigney,Thulay,Taillecourt,Solemont,Sochaux,Semondans,Seloncourt,Saint-Maurice-Colombier,Saint-Julien-lès-Montbéliard,Sainte-Suzanne,Sainte-Marie,Roches-lès-Blamont,Rémondans-Vaivre,Raynans,Présentevillers,Pont-de-Roide-Vermondans,Pierrefontaine-lès-Blamont,Nommay,Noirefontaine,Neuchâtel-Urtière,Montenois,Montbéliard,Meslières,Mathay,Mandeure,Lougres,Longevelle-sur-Doubs,Issans,Hérimoncourt,Grand-Charmont,Goux-lès-Dambelin,Glay,Feule,Fesches-le-Châtel,Exincourt,Étupes,Étouvans,Écurcey,Écot,Échenans,Dung,Dasle,Dannemarie,Dampierre-sur-le-Doubs,Dampierre-les-Bois,Dambenois,Dambelin,Courcelles-lès-Montbéliard,Colombier-Fontaine,Brognard,Bretigney,Bourguignon,Bondeval,Blamont,Beutal,Bethoncourt,Berche,Bavans,Bart,Badevel,Autechaux-Roide,Audincourt,Arbouans,Allondans,Allenjoie,Abbévillers
SIREN,212501928,212506323,212506182,212506174,212506158,212506141,212505861,212505804,212505622,212505556,212505481,212505473,212505408,212505390,212505242,212505218,212505267,212505234,212504971,212504856,212504815,212504690,200037182,212504526,212504286,212504260,212504229,212503940,212503882,212503783,212503700,212503676,212503502,212503452,212503163,212503049,212502843,212502819,212502744,212502397,212502371,212502306,212502280,212502249,212502165,212502140,212502108,212502074,212501969,212501944,212501910,212501902,212501886,212501878,212501704,212501597,212500979,212500938,212500821,212500714,212500631,212500599,212500573,212500540,212500482,212500433,212500409,212500334,212500318,212500201,212500136,212500110,212500045
Insee,25192,25632,25618,25617,25615,25614,25586,25580,25562,25555,25548,25547,25540,25539,25524,25521,25526,25523,25497,25485,25481,25469,25463,25452,25428,25426,25422,25394,25388,25378,25370,25367,25350,25345,25316,25304,25284,25281,25274,25239,25237,25230,25228,25224,25216,25214,25210,25207,25196,25194,25191,25190,25188,25187,25170,25159,25097,25093,25082,25071,25063,25059,25057,25054,25048,25043,25040,25033,25031,25020,25013,25011,25004
Population totale en vigueur en 2024 (millésimée 2021),168,3195,353,358,466,2923,848,10956,215,1148,140,3839,318,5922,929,166,1461,678,630,220,343,492,4087,487,1641,332,172,1472,26098,346,2186,4880,751,676,243,3632,5932,279,339,187,2205,3303,3782,839,272,501,167,629,1405,118,463,1603,762,507,1448,1218,487,76,900,483,1250,273,5384,554,3655,2069,816,513,14179,909,251,756,1111
Population municipale en vigueur en 2024 (millésimée 2021),167,3130,344,350,458,2873,814,10765,209,1121,134,3795,312,5784,904,159,1422,663,616,215,338,476,4030,477,1606,327,168,1427,25573,338,2148,4731,727,661,239,3575,5857,275,339,185,2164,3245,3715,828,263,491,163,613,1379,118,453,1577,738,501,1405,1195,476,76,884,479,1224,267,5308,541,3585,2010,801,507,13944,898,245,738,1090
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",72.3,331.2,30,114.4,65.9,1144.6,95,1105.2,93.7,602.7,16.6,1748.8,112.6,730.3,68,41.7,894.3,92.5,113.2,23.4,83.9,124.3,296.8,53.2,503.4,97.6,27.1,177.7,1703.7,113,144.6,312.7,121.8,79.5,87.9,490.4,1284.4,30.9,52.2,49.2,625.4,940.6,376.4,126.2,35.4,44.6,95.9,190.4,243.2,52.4,143.4,334.1,225,40.3,585.4,156,164.1,41.5,159,102.4,121.7,46.2,811.6,174,406,523.4,214.7,77.3,1591.8,680.3,47.7,112.5,97.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-0.7,-0.6,-0.7,0.4,1.1,-0.6,0.7,-0.9,0.2,-3.2,-1.1,0.8,-0.1,-0.1,-0.9,-1.5,-0.9,-0.8,-1.8,-0.1,1,-0.8,0.6,-0.6,-2.8,-2.8,-1.1,0.2,-1.9,-0.2,-0.4,-1.4,-0.9,-0.2,-0.4,0.8,-0.7,-0.1,0.5,-0.3,0.1,-0.1,0.1,-0.5,-0.6,0.6,-1.2,-0.6,0.7,-0.3,-0.9,-0.1,0.4,2.8,-1.7,-0.2,1.4,-1,0.3,-0,-1.2,-1.4,2.4,-0.4,-0,-0.6,-0.8,0.5,-0.7,-0.5,0.1,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),90.3,76.2,74.4,79.9,77.4,77.1,79.6,68.2,77.4,75.2,75.8,68.1,76,73.6,78.4,64.3,74.6,73.4,75.4,75,81.2,70.8,76.4,76.9,76.6,80,76.6,76.4,68.6,79.2,76.8,72,73.7,75.2,73.7,74.2,68.5,78.5,77.5,80.8,79.8,72.9,76.1,77.2,76,76.9,73.5,73.3,79.1,80,75,77.9,76.9,79.7,73,74.8,73.1,74.5,78.1,77.8,79.1,86.3,65.1,79.2,72.7,74.6,73.9,76.6,70.4,69.8,77.7,78.1,80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,9.4,6.5,7.4,8.9,10.2,8.6,14,6.8,5.9,13.2,14,4.4,9.6,8.3,7.1,10.3,7.2,5.3,6.4,3.7,5.8,11.9,9.9,6.7,5.8,3.7,6.9,14.8,9.1,6.4,12.8,4.1,5.2,7.2,16.5,13.8,9.4,9.6,14.4,9.9,7.8,9,5.2,5.7,4.6,3.1,5.7,8.4,7.7,5,6.6,2.8,2.9,8.3,9.1,7,2.1,8,9.4,7,5.5,14.1,5.7,7.3,7.2,7.6,5.5,14.5,9.5,8.9,7.9,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
