Nom de la commune,Bresle,Warloy-Baillon,Villers-Bretonneux,Vecquemont,Vaux-sur-Somme,Vaire-sous-Corbie,Treux,Sailly-le-Sec,Sailly-Laurette,Ribemont-sur-Ancre,Pont-Noyelles,Morcourt,Méricourt-l'Abbé,Marcelcave,Le Hamel,Lamotte-Warfusée,Lamotte-Brebière,Lahoussoye,Hénencourt,Heilly,Hamelet,Gentelles,Franvillers,Fouilloy,Daours,Corbie,Chipilly,Cerisy,Cachy,Bussy-lès-Daours,Bonnay,Baizieux,Aubigny
SIREN,218001311,218007680,218007508,218007367,218007359,218007250,218007201,218006534,218006526,218006328,218005999,218005361,218005031,218004810,218003937,218004414,218004398,218004364,218004117,218004083,218003945,218003614,218003366,218003242,218002269,218002046,218001840,218001766,218001527,218001493,218001063,218000503,218000347
Insee,80138,80820,80799,80785,80784,80774,80769,80694,80693,80672,80634,80569,80530,80507,80411,80463,80461,80458,80429,80426,80412,80376,80350,80338,80234,80212,80192,80184,80159,80156,80112,80052,80036
Population totale en vigueur en 2024 (millésimée 2021),121,757,4683,549,285,292,221,355,332,638,829,334,605,1294,488,714,229,461,195,442,649,644,542,1816,782,6265,169,545,280,402,243,234,539
Population municipale en vigueur en 2024 (millésimée 2021),120,746,4640,540,283,290,221,350,331,625,814,332,603,1277,484,705,228,451,194,437,642,639,539,1802,773,6177,167,539,275,395,243,232,530
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.9,48.9,319.8,288.8,54.6,43,98.7,51.9,51.9,67.7,94.4,43.9,86.8,102.2,53.1,75.3,53.6,110.3,59.5,46.6,108.3,114.7,113,314.5,89.4,380.1,24.4,49.3,45,48.8,41.5,45.6,54.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6,-0.4,1,0.1,-1.7,0.4,-2.4,-0.1,1.5,-1.3,-0.8,2,0.1,1.4,-0.8,0,0.1,-1.3,-0.1,0.9,0.5,0.3,0.8,-0.5,-1,-0.4,-0.7,0.4,0.1,1.2,0.7,2.9,2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.7,76.4,77,74.6,69.7,76.5,74.5,74.2,74.1,76.7,75.6,81.9,75.2,82.1,81.3,80,71.6,79.1,76.3,81.2,79.6,81.3,75.2,76.7,75,70.2,76.4,73.8,82.2,77.3,73.3,83,75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,8.7,8.1,5.2,5.7,5.5,5.8,12.1,9.5,7.8,5.8,11.5,8.2,5.3,7.9,7.7,7.7,5.8,7.6,4,2.1,3.4,5.8,8.9,7.4,11,7.5,10.4,5,5.3,8.7,6.4,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
