Nom de la commune,Guiclan,Commana,Trézilidé,Sizun,Saint-Vougay,Saint-Servais,Saint-Sauveur,Saint-Derrien,Plouzévédé,Plouvorn,Plounéventer,Plougourvest,Plougar,Locmélar,Loc-Eguiner,Landivisiau,Lampaul-Guimiliau,Guimiliau,Bodilis
SIREN,212900682,212900385,212903017,212902779,212902712,212902647,212902621,212902449,212902134,212902100,212902043,212901938,212901870,212901318,212901284,212901052,212900971,212900740,212900104
Insee,29068,29038,29301,29277,29271,29264,29262,29244,29213,29210,29204,29193,29187,29131,29128,29105,29097,29074,29010
Population totale en vigueur en 2024 (millésimée 2021),2588,1017,411,2398,907,802,820,852,1851,2979,2218,1497,818,486,392,9512,2058,1023,1710
Population municipale en vigueur en 2024 (millésimée 2021),2547,995,402,2319,881,788,804,838,1815,2907,2173,1467,792,474,387,9192,2009,1004,1677
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",59.7,24.9,87.4,39.9,58.3,76.6,60.7,68.2,98.1,82,79.7,104.3,45.3,30.5,32.5,484,114.9,89.5,83.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-0.7,1.2,0.4,-0.5,0.2,0.1,0.7,0.4,0.3,0.7,0.9,0.2,0.3,-0.7,0.2,-0.7,-0.2,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),80,76.6,83.7,74.4,81.8,81.7,77.8,80.8,81.7,79,81.5,73,78.7,80.2,80.8,76.1,78,79.7,81
Taux de chômage des 15 à 64 ans en 2019 (en %),8,12.1,8.4,8,7.2,8.3,12.9,9.8,8.6,7,8,6.2,7.1,7.7,10.1,9.1,6.9,9.6,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,255,4762,293,3284,3284,3284,3284,293,333,293,255,3284,4762,4762,0,293,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20930,19210,20960,20850,20210,21260,20180,21240,21270,21480,21860,22110,20740,21290,20650,21250,22150,20610,21920
Dotation globale de fonctionnement totale en 2023 (en €),737904,381364,56503,664992,181150,214328,218509,184968,359417,637962,426161,280181,184558,115309,93668,1335518,41313,214516,339720
Dont dotation forfaitaire en 2023 (en €),237471,142491,24791,213604,86437,127661,62198,85680,167849,313281,202634,136066,88399,51911,44137,620725,0,108276,171967
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),428606,215765,29449,394200,76414,67928,134056,77488,165434,271626,168291,105650,77486,51599,42851,588213,41313,79895,129011
- dotation de péréquation totale (DNP) en 2023 (en €),71827,23108,2263,57188,18299,18739,22255,21800,26134,53055,55236,38465,18673,11799,6680,126580,0,26345,38742
DGF par habitant en 2023 (en €),281.6,312.8,136.5,263.9,193.5,266.9,266.5,217.6,192.5,213.4,195.3,186.9,222.9,229.2,230.7,137.6,19.7,202.9,199
Population « DGF » en 2023,2620,1219,414,2520,936,803,820,850,1867,2990,2182,1499,828,503,406,9708,2099,1057,1707
