Nom de la commune,Vivières,Villers-Hélon,Villers-Cotterêts,Vic-sur-Aisne,Vézaponin,Vassens,Troësnes,Tartiers,Taillefontaine,Soucy,Silly-la-Poterie,Saint-Pierre-Aigle,Saint-Christophe-à-Berry,Saint-Bandry,Saconin-et-Breuil,Retheuil,Ressons-le-Long,Puiseux-en-Retz,Pernant,Passy-en-Valois,Oigny-en-Valois,Nouvron-Vingré,Noroy-sur-Ourcq,Mortefontaine,Morsain,Montigny-Lengrain,Montgobert,Monnes,Marizy-Saint-Mard,Marizy-Sainte-Geneviève,Macogny,Louâtre,Longpont,Laversine,Largny-sur-Automne,La Ferté-Milon,Haramont,Fontenoy,Fleury,Faverolles,Épagny,Dommiers,Dampleux,Dammard,Cutry,Coyolles,Corcy,Cœuvres-et-Valsery,Chouy,Bieuxy,Berny-Rivière,Audignicourt,Ancienville,Ambleny
SIREN,210207957,210207858,210207833,210207684,210207668,210207353,210207221,210207098,210207072,210207023,210206918,210206629,210206488,210206470,210206421,210206199,210206181,210206033,210205753,210205712,210205456,210205399,210205340,210205050,210205043,210204913,210204830,210204731,210204442,210204434,210204269,210204186,210204152,210203949,210203899,210202891,210203485,210203071,210202974,210202842,210202610,210202511,210202438,210202420,210202388,210202172,210202016,210201877,210201794,210200853,210200705,210200341,210200150,210200119
Insee,02822,02812,02810,02795,02793,02762,02749,02736,02734,02729,02718,02687,02673,02672,02667,02644,02643,02628,02598,02594,02568,02562,02557,02528,02527,02514,02506,02496,02467,02466,02449,02441,02438,02415,02410,02307,02368,02326,02316,02302,02277,02267,02259,02258,02254,02232,02216,02201,02192,02087,02071,02034,02015,02011
Population totale en vigueur en 2024 (millésimée 2021),411,205,10869,1620,115,163,224,169,271,78,119,346,449,255,202,347,794,221,700,133,172,203,128,226,476,710,204,97,50,130,66,179,251,162,246,2164,570,472,130,353,348,310,401,384,132,373,312,464,382,35,653,117,77,1234
Population municipale en vigueur en 2024 (millésimée 2021),403,199,10454,1602,114,160,214,164,267,77,116,336,442,247,197,335,784,215,681,126,168,201,128,221,466,695,200,96,49,129,63,176,242,157,241,2047,560,464,125,340,341,301,386,372,127,365,304,458,375,34,641,116,76,1181
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.9,24.7,250.6,306.3,35.8,16.2,80.8,18.4,25.1,14.8,50.2,28,56.8,41,23.1,22.5,74.3,21.8,69.3,37,14.1,21.7,24.9,18.6,32.5,61.1,17.9,19.5,10.8,16.7,10.2,16,22.1,21.7,25.3,111.6,45.8,51.4,19.2,24.7,31,41.6,47.1,46.7,26.5,14.9,41.9,36.6,18.7,7.6,81.4,20.5,19.7,68.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-2.2,-0.5,-0.8,-2.6,0.4,-1.3,-0.1,-0.2,-6,-2.1,0,-0,-1.9,-3.9,-1.9,0.3,0.3,0.6,-4.2,2.2,-2.7,-0.8,-1.4,1.5,0,0.8,-2.3,0,-0.3,-3.9,-2.8,-2,-0.4,-0.2,-0.5,-0.7,-1.4,-2.1,1.7,0.3,1,-0.7,-0.8,0,1.1,-0.3,0.9,0.3,4,-0.2,0.5,0,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8,78.9,75.8,74.4,86.5,72.7,78.2,78.3,79.4,88.5,72.7,68.7,75.8,79.2,78.7,78.8,77.6,81.5,77.2,76.3,77.4,82.2,77,71.6,77.9,74.3,79.1,80.3,72.7,81.7,68.9,76.6,78,71.8,74.9,75.6,73.8,74.2,74.4,78.8,70.7,75.3,76.1,77.1,77.3,48.1,71.3,82.4,76.3,85,73,79.5,73.1,75
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9,5.5,14,11.2,10.8,12.1,7.5,7.5,12.2,11.5,10.4,7.5,7.8,14.6,10.7,8.8,9.5,6.7,7.7,8.2,4.3,13.7,9.2,10.1,11.5,10.5,8.5,4.9,0,6.1,2.2,11.7,9.1,4.9,7,11.5,8.2,9.2,7.7,5.9,8.6,6.2,6.8,8.2,11.4,5.2,7.9,9,7.6,15,7.9,10.3,9.6,9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
