Nom de la commune,Ingrandes-le-Fresne-sur-Loire,Vallons-de-l'Erdre,Vair-sur-Loire,Trans-sur-Erdre,Teillé,Riaillé,Pouillé-les-Côteaux,Pannecé,Oudon,Mouzeil,Montrelais,Mésanger,Loireauxence,Ligné,Le Pin,Le Cellier,La Roche-Blanche,Joué-sur-Erdre,Ingrandes-Le Fresne sur Loire,Couffé,Ancenis-Saint-Géréon
SIREN,200102614,200078079,200055820,214402075,214402026,214401440,214401341,214401184,214401150,214401077,214401044,214400962,200059020,214400822,214401242,214400285,214402224,214400772,200060184,214400483,200083228
Insee,49160,44180,44163,44207,44202,44144,44134,44118,44115,44107,44104,44096,44213,44082,44124,44028,44222,44077,49160,44048,44003
Population totale en vigueur en 2024 (millésimée 2021),3134,6664,4935,1124,1838,2414,1091,1465,4005,2008,838,4800,7642,5558,801,4099,1264,2721,,2585,11488
Population municipale en vigueur en 2024 (millésimée 2021),3070,6559,4828,1114,1812,2358,1067,1439,3925,1973,827,4704,7517,5451,790,3992,1245,2693,,2535,11099
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",119.6,34.7,93.3,49.4,63.5,47.1,91,47,177.4,104.6,60.2,94.6,63.6,120,31.7,110.9,84,49.4,,63.4,402.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.1,0.9,0.9,0.3,0.3,0.8,1.4,0.8,1,-0.8,0.1,-0.1,1.2,0.5,1.5,1,2,,-0.1,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,78.9,79.1,77.9,80.2,78.1,81.8,82.1,79.3,82.3,80.3,79.5,78.9,80.2,75.3,78.2,80.5,80.3,,80.8,73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,7.9,5.4,5.3,5.6,8.5,5.9,5.7,6.9,8.2,3.7,6,7.2,4.5,8.5,6.5,5.5,8.7,,4.2,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non
Dotation élu local (en €),333,0,0,255,293,293,255,255,0,293,3284,0,0,0,3284,0,255,333,,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21270,20540,22350,20960,21330,20350,21620,20860,24830,21980,22120,22500,20900,23480,21380,25290,22370,21720,,22750,22280
Dotation globale de fonctionnement totale en 2023 (en €),385892,1153958,1169643,177876,423351,651050,207914,386327,839629,366331,89276,843892,2130292,1486109,100271,504297,177163,752378,,799518,634881
Dont dotation forfaitaire en 2023 (en €),284644,634537,557181,124231,213213,254999,112639,145938,508602,186514,56989,445714,972189,574219,75582,235874,123993,291198,,337150,426723
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,135106
- dotation de solidarité rurale (DSR) en 2023 (en €),99218,519421,572273,40034,190500,374263,80701,218304,234101,147277,26285,362216,1071485,778479,20829,265178,35430,409304,,417880,73052
- dotation de péréquation totale (DNP) en 2023 (en €),2030,0,40189,13611,19638,21788,14574,22085,96926,32540,6002,35962,86618,133411,3860,3245,17740,51876,,44488,0
DGF par habitant en 2023 (en €),136.8,171.5,236.1,157.6,229.1,264.1,187.5,262.8,207,184.5,103.8,174.2,274.2,270.4,125.5,122.2,138.7,275.7,,306.6,54.4
Population « DGF » en 2023,2820,6728,4955,1129,1848,2465,1109,1470,4056,1986,860,4845,7769,5495,799,4128,1277,2729,,2608,11665
