Nom de la commune,Jouillat,Savennes,Saint-Yrieix-les-Bois,Saint-Victor-en-Marche,Saint-Vaury,Saint-Sulpice-le-Guérétois,Saint-Silvain-Montaigut,Saint-Léger-le-Guérétois,Saint-Laurent,Saint-Fiel,Saint-Éloi,Sainte-Feyre,Saint-Christophe,Peyrabout,Montaigut-le-Blanc,Mazeirat,La Saunière,La Chapelle-Taillefert,La Brionne,Guéret,Glénic,Gartempe,Bussière-Dunoise,Anzême,Ajain
SIREN,212310106,212317002,212325005,212324800,212324701,212324503,212324206,212320808,212320600,212319503,212319107,212319305,212318604,212315006,212313209,212312805,212316905,212305205,212303309,212309603,212309207,212308803,212303606,212300404,212300206
Insee,23101,23170,23250,23248,23247,23245,23242,23208,23206,23195,23191,23193,23186,23150,23132,23128,23169,23052,23033,23096,23092,23088,23036,23004,23002
Population totale en vigueur en 2024 (millésimée 2021),392,221,291,358,1864,1943,208,413,692,1088,185,2557,157,156,392,130,665,451,461,13453,681,118,1054,552,1044
Population municipale en vigueur en 2024 (millésimée 2021),378,210,287,351,1732,1911,204,404,685,1061,178,2497,152,153,385,125,653,441,453,12840,663,116,1040,543,1032
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.8,30.3,18.3,21.1,37.2,52.8,21.4,28.9,53,63.5,11.4,83.3,19.5,17.2,22.3,16,87.1,31.3,64,489.9,24,12.2,25.3,18.4,31.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,-0.5,0.1,-1.8,-0.4,-0.6,-0.3,-1.5,-0.1,0.5,-4.5,0.2,0.9,0.1,-1.1,-1.5,1.4,1,0.7,-0.7,0.1,-1.2,-0,-1.2,-1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),80.7,79.2,72.9,78.4,73.6,75.6,80.2,77.5,77,76.6,76.9,74.1,73.5,74.4,71.4,74.2,78.9,82,78.4,73,78.3,84.8,75.5,80.3,78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8,6.2,13.9,9.5,7.6,8.5,9.1,5.4,6.5,3.9,11.5,5.7,8.2,8.1,7.4,7.6,5.7,8.2,8.1,11.3,5.9,9.1,9.2,7.6,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,4762,293,293,4762,4762,3284,255,6276,333,6276,6276,4762,6276,3284,4762,4762,0,3284,6276,255,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22110,24120,18940,22500,21890,23810,20080,21670,22210,22740,20780,23610,24720,22150,19460,22310,22440,23230,22150,20710,22290,22200,20960,20550,21770
Dotation globale de fonctionnement totale en 2023 (en €),76438,44535,75327,128383,733034,612258,57415,49141,149412,212399,64052,428251,42849,39928,109977,27590,139020,122163,66383,2907548,125882,31069,427989,47108,260176
Dont dotation forfaitaire en 2023 (en €),51825,32986,53402,100031,353464,193067,34326,23242,73225,104044,43117,305396,32020,28545,50363,20292,69237,89939,47794,1905096,88514,22926,166025,25866,141046
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,757426,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19445,8507,16275,27608,343376,361716,19550,25899,56823,81368,16951,69045,9639,9477,51960,5490,51409,25983,13578,0,27130,6629,234953,21242,91178
- dotation de péréquation totale (DNP) en 2023 (en €),5168,3042,5650,744,36194,57475,3539,0,19364,26987,3984,53810,1190,1906,7654,1808,18374,6241,5011,245026,10238,1514,27011,0,27952
DGF par habitant en 2023 (en €),156,189.5,200.3,315.4,378.4,299.8,216.7,113.2,205.2,194.5,285.9,163.1,243.5,205.8,249.4,197.1,203.8,252.4,140.3,212.8,170.3,214.3,337,72.6,235.7
Population « DGF » en 2023,490,235,376,407,1937,2042,265,434,728,1092,224,2626,176,194,441,140,682,484,473,13663,739,145,1270,649,1104
