Nom de la commune,Beaumont-les-Nonains,Les Hauts-Talican,Hénonville,Esches,Villeneuve-les-Sablons,Valdampierre,Saint-Crépin-Ibouvillers,Pouilly,Neuville-Bosc,Monts,Montchevreuil,Méru,Lormaison,La Drenne,Laboissière-en-Thelle,Ivry-le-Temple,Les Hauts-Talican,Corbeil-Cerf,Chavençon,Bornel,Andeville,Amblainville
SIREN,216000539,200083483,216003061,216002162,216006692,216006437,200049377,216005066,216004473,216004226,200087344,216003913,216003673,200062644,216003277,216003186,200083483,216001610,216001438,200053734,216000125,216000109
Insee,60054,60694,60309,60218,60678,60652,60570,60512,60452,60427,60256,60395,60370,60196,60330,60321,60054,60162,60144,60088,60012,60010
Population totale en vigueur en 2024 (millésimée 2021),342,,922,1654,1183,912,1609,160,492,185,1350,14510,1331,1075,1356,861,,314,172,4854,3421,1775
Population municipale en vigueur en 2024 (millésimée 2021),335,,902,1643,1159,902,1586,158,478,184,1328,14320,1317,1058,1335,854,,306,167,4785,3380,1757
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.7,,131.9,213.7,261.6,104,80.9,41.5,53.8,50.1,77.7,627.2,264.5,76.3,138.5,68.5,,77.5,29,201.6,810.6,83.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,,1.7,1.1,-0.6,-0.8,0.8,0.6,-1.8,1.6,1,-0.4,0.2,1.3,0.1,2.7,,-2.3,-0.6,-0.2,1.1,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5,,77.4,80.5,78.6,78.5,79.6,77.1,76.1,72.2,80.9,72.6,77,77.5,77.2,83.8,,80.2,78.8,78.4,79,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,,9.2,6.7,5.6,8.9,6.3,7.3,4.8,3.5,6.3,13.1,9.1,6.9,8.5,8.3,,10,8,7.6,9.2,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,,255,293,255,3284,293,6276,4799,6276,255,0,255,255,255,3284,,4762,6276,0,333,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24980,,25860,25850,25500,24710,25190,24680,27310,23240,24140,19440,24050,24840,24500,24360,,25840,27530,24570,23820,25960
Dotation globale de fonctionnement totale en 2023 (en €),76685,,12237,80319,131262,125656,102357,12442,43026,22991,174899,4389709,231513,122783,154383,79046,,33104,14778,568675,451722,87967
Dont dotation forfaitaire en 2023 (en €),49524,,1492,49710,100149,91424,74780,7208,27373,16603,95138,1590574,188068,78461,110423,59415,,23260,9021,415379,337693,60051
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,,0,0,0,0,0,0,0,0,0,2606095,0,0,0,0,,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22818,,10745,27032,19219,20882,27577,4516,12228,4618,58570,0,25185,25958,25980,18767,,7749,5415,88839,60427,27916
- dotation de péréquation totale (DNP) en 2023 (en €),4343,,0,3577,11894,13350,0,718,3425,1770,21191,193040,18260,18364,17980,864,,2095,342,64457,53602,0
DGF par habitant en 2023 (en €),82.5,,13.3,48.8,110.4,132.4,62.8,74.1,83.9,121,127.6,299.9,173.5,113.3,111.9,92,,102.8,78.2,116.8,133.2,49.1
Population « DGF » en 2023,930,,922,1647,1189,949,1631,168,513,190,1371,14636,1334,1084,1380,859,,322,189,4870,3392,1792
