Nom de la commune,Saint-Viance,Saint-Solve,Saint-Robert,Saint-Pardoux-l'Ortigier,Saint-Pantaléon-de-Larche,Perpezac-le-Blanc,Yssandon,Voutezac,Vignols,Vars-sur-Roseix,Varetz,Ussac,Turenne,Segonzac,Sainte-Féréole,Saint-Cyr-la-Roche,Saint-Cyprien,Saint-Cernin-de-Larche,Saint-Bonnet-l'Enfantier,Saint-Bonnet-la-Rivière,Saint-Aulaire,Sadroc,Rosiers-de-Juillac,Objat,Noailles,Nespouls,Mansac,Malemort,Louignac,Lissac-sur-Couze,Lascaux,Larche,La Chapelle-aux-Brocs,Juillac,Jugeals-Nazareth,Estivaux,Estivals,Donzenac,Dampniat,Cublac,Cosnac,Chasteaux,Chartrier-Ferrière,Chabrignac,Brive-la-Gaillarde,Brignac-la-Plaine,Ayen,Allassac
SIREN,211924600,211924204,211923909,211923404,211922901,211916101,211928908,211928809,211928601,211927900,211927801,211927405,211927306,211925300,211920202,211919600,211919501,211919105,211918800,211918701,211918206,211917802,211917703,211915301,211915103,211914700,211912407,200055200,211912001,211911706,211910906,211910708,211904305,211909403,211909304,211907803,211907704,211907209,211906805,211906607,211906300,211904909,211904701,211903505,211903109,211903000,211901509,211900501
Insee,19246,19242,19239,19234,19229,19161,19289,19288,19286,19279,19278,19274,19273,19253,19202,19196,19195,19191,19188,19187,19182,19178,19177,19153,19151,19147,19124,19123,19120,19117,19109,19107,19043,19094,19093,19078,19077,19072,19068,19066,19063,19049,19047,19035,19031,19030,19015,19005
Population totale en vigueur en 2024 (millésimée 2021),1925,471,303,494,4984,450,709,1405,540,408,2511,4374,826,215,2085,485,394,681,425,424,782,1012,177,3782,956,651,1531,8193,248,692,232,1682,451,1162,989,415,141,2775,708,1764,3124,771,368,555,47845,984,716,4117
Population municipale en vigueur en 2024 (millésimée 2021),1884,453,294,488,4883,442,687,1237,531,398,2462,4253,805,210,2040,464,388,661,419,419,764,989,173,3699,937,639,1511,8027,242,670,225,1641,442,1136,954,407,134,2705,701,1726,3026,750,361,536,46599,967,709,4019
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",116.1,77.6,48.4,37.6,208.1,22.8,34.1,55.3,34.5,93.4,120.8,172.7,28.7,10.4,57.3,56.3,49.4,72.2,35.6,41.4,70.8,51.3,17.6,386.5,74.5,31.7,82.1,408.5,11,53.1,31,285.9,88.6,34.3,87.1,24.5,15.1,111.6,45.6,85.5,151.5,40,23.8,48.6,959,51.7,53.9,103
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-0.3,-1.2,0.3,0.4,-1.2,0.1,-0.5,-1,1.2,0.5,0.4,-1.1,-1.3,1.5,-1.6,0.1,0.2,1.3,1.9,-0.9,1.3,-1.3,0.3,0.9,0.2,1.3,0,0.4,-2.2,1.2,0.6,1,0.2,-0,-0.9,1.2,0.4,-1.2,0.6,0.3,-0.6,-0.3,-1.7,-0.2,-0.4,-0.3,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5,75.7,76.1,80.1,77.6,77,77.3,69.6,78.5,83,74,77.5,74.1,72.5,78.3,73.6,79.6,78.6,80,80.4,75.5,82.8,79.1,74,79.4,78.6,76.2,75.5,75,78.1,85.7,78.3,78.6,72.8,79.3,80.6,76.6,79.5,79.5,77.5,75.1,83.4,78.4,77,72.3,76.9,75.5,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,7.3,7.3,6.6,5.9,5.1,6.7,6.7,7.2,8.7,7.2,6,6.6,11.3,5.4,4.8,5.8,6.1,3.2,4.4,7.6,6.6,10.9,10.2,4.6,6.1,7.5,7.1,10.3,6.7,14.3,8,6.5,10.7,4.5,8.9,9.1,5.5,7.2,8.4,7.1,6.1,6.2,5.8,10.9,6.6,7.7,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
