Nom de la commune,Saint-Philbert-de-Grand-Lieu,Saint-Lumine-de-Coutais,Saint-Colomban,Pont-Saint-Martin,Montbert,Le Bignon,La Limouzinière,La Chevrolière,Geneston
SIREN,214401887,214401747,214401556,214401309,214401028,214400145,214400830,214400418,214402232
Insee,44188,44174,44155,44130,44102,44014,44083,44041,44223
Population totale en vigueur en 2024 (millésimée 2021),9584,2398,3560,6865,3357,4026,2528,6236,3763
Population municipale en vigueur en 2024 (millésimée 2021),9388,2357,3485,6780,3305,3957,2477,6144,3697
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",159.6,133.6,97.6,309.9,117,143.7,83.9,188.7,459.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,2.1,0.9,2.9,1.3,1.3,0.6,2.3,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,82.1,82.3,79.7,79.6,78.4,80.9,80.2,78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,5.2,5.5,5.6,4.9,5.4,7,5.6,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,333,0,333,0,293,0,0
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23670,22200,22340,25040,23050,25140,22140,24270,23980
Dotation globale de fonctionnement totale en 2023 (en €),2451870,432222,648846,1127462,492838,309286,441284,1045059,526817
Dont dotation forfaitaire en 2023 (en €),971732,226976,310014,638926,357240,226678,195930,548743,276007
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1203319,148491,245374,354999,90733,82608,202730,456350,186062
- dotation de péréquation totale (DNP) en 2023 (en €),276819,56755,93458,133537,44865,0,42624,39966,64748
DGF par habitant en 2023 (en €),258.4,184.9,184.3,165.9,149.2,76.5,174.7,172.3,140.1
Population « DGF » en 2023,9490,2338,3521,6798,3303,4041,2526,6066,3761
