Nom de la commune,Ban-sur-Meurthe-Clefcy,Wisembach,Vieux-Moulin,Vienville,Vexaincourt,Taintrux,Senones,Saulcy-sur-Meurthe,Saint-Stail,Saint-Remy,Saint-Michel-sur-Meurthe,Saint-Léonard,Saint-Jean-d'Ormont,Sainte-Marguerite,Saint-Dié-des-Vosges,Remomeix,Raves,Raon-sur-Plaine,Raon-l'Étape,Raon-lès-Leau,Provenchères-et-Colroy,Plainfaing,Pierre-Percée,Pair-et-Grandrupt,Nompatelize,Neuvillers-sur-Fave,Nayemont-les-Fosses,Moyenmoutier,Moussey,Mortagne,Ménil-de-Senones,Mandray,Luvigny,Lusse,Lubine,Le Vermont,Lesseux,Les Rouges-Eaux,Les Poulières,Le Saulcy,Le Puid,Le Mont,Le Beulay,La Voivre,La Salle,La Petite-Raon,La Petite-Fosse,La Houssière,La Grande-Fosse,La Croix-aux-Mines,La Chapelle-devant-Bruyères,La Bourgonce,Hurbache,Grandrupt,Gerbépal,Gemaingoutte,Frapelle,Fraize,Étival-Clairefontaine,Entre-deux-Eaux,Denipaire,Corcieux,Combrimont,Coinches,Châtas,Celles-sur-Plaine,Bois-de-Champ,Bionville,Biffontaine,Bertrimoutier,Belval,Barbey-Seroux,Ban-de-Sapt,Ban-de-Laveline,Arrentès-de-Corcieux,Anould,Allarmont
SIREN,218805364,218805265,218805067,218805059,218805034,218804631,218804516,218804458,218804367,218804359,218804284,218804235,218804193,218804243,218804136,218803864,218803757,218803732,218803724,215404435,200059921,218803492,215404278,218803419,218803286,218803260,218803203,218803195,218803179,218803153,218803005,218802841,218802775,218802767,218802759,218805018,218802684,218803989,218803567,218804441,218803625,218803062,218800571,218805190,218804383,218803468,218803450,218802445,218802130,218801207,218800894,218800688,218802452,218802155,218801983,218801934,218801827,218801819,218801652,218801595,218801280,218801157,218801132,218801116,218800936,218800829,218800647,215400755,218800597,218800548,218800530,218800357,218800332,218800324,218800142,218800092,218800050
Insee,88106,88526,88506,88505,88503,88463,88451,88445,88436,88435,88428,88423,88419,88424,88413,88386,88375,88373,88372,54443,88361,88349,54427,88341,88328,88326,88320,88319,88317,88315,88300,88284,88277,88276,88275,88501,88268,88398,88356,88444,88362,88306,88057,88519,88438,88346,88345,88244,88213,88120,88089,88068,88245,88215,88198,88193,88182,88181,88165,88159,88128,88115,88113,88111,88093,88082,88064,54075,88059,88054,88053,88035,88033,88032,88014,88009,88005
Population totale en vigueur en 2024 (millésimée 2021),979,433,322,124,149,1510,2396,2373,72,532,1865,1389,123,2335,19773,443,486,148,6194,38,1432,1634,96,514,547,365,806,3097,561,185,130,600,114,384,246,73,146,84,299,313,116,51,93,683,401,749,81,536,133,477,562,907,307,78,575,150,209,2876,2563,518,254,1506,137,353,38,781,104,118,404,313,159,149,364,1219,189,3369,207
Population municipale en vigueur en 2024 (millésimée 2021),957,425,316,122,147,1477,2364,2319,72,520,1809,1369,123,2271,19319,439,477,143,6061,38,1316,1616,95,497,524,354,774,3037,556,181,124,589,111,369,245,73,139,80,294,307,115,51,91,664,394,739,77,518,133,468,549,883,300,76,558,149,200,2846,2506,505,248,1494,136,349,37,764,104,116,394,309,157,144,357,1183,184,3301,205
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.2,37.6,81.2,36.1,12.9,46.6,126.2,141.7,11.6,42.4,116.4,94,23.3,409.2,418.6,92.8,118.7,40.4,255.6,29,68.8,41.9,9.6,108.5,75.8,69.1,86.9,88.8,19,8.2,17.2,47.7,28.2,18.9,16.5,16.6,47.3,13.6,98.7,31.2,21.3,12.7,37.9,113.3,83.7,81.3,15.3,26.5,19.6,27.9,27.1,53.3,30.2,12,29.1,38.2,44,182.6,92.4,59.6,35.3,85.9,26.1,61.3,6.7,38,5.9,9.6,44.4,83.1,23,19.7,15.8,44.7,10.8,136.2,15.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,1.1,-0.7,-0.8,-1.8,-1,-0.8,-0.1,-0.5,0.1,-0.7,0.2,-0.2,-0.4,-0.4,-1.9,0.3,-0.8,-1.2,-1,-1.1,-1.1,1.1,-0.5,-0.6,0.8,-1,-1.3,-2.7,1.6,-2,-0.1,0.5,-3.3,2.1,0.8,-2.9,-2.1,4.3,-1.4,3.7,0.4,-1.7,-0.8,-0.1,-0.4,-0.8,-2.6,1.6,-1.7,-1.3,-0.4,-1.3,0.3,-1,1.8,0.7,-0.4,-0.7,-0.2,0.2,-0.8,-0.4,-0.2,-6.2,-2,-1.8,-0.2,-1.1,0,0.4,-0.3,0.5,-0.7,0.9,-0.2,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,76.2,71.8,85.2,67.9,73.8,66.7,78.9,77.4,74.7,77,78.9,70.5,74.2,67.5,80.2,78.8,70.2,71.2,73.7,73.5,74.2,67.9,76.3,76.4,77.6,75.8,73.1,74.6,78.4,85.2,79.1,70,78.4,73.5,72,72.3,77.5,74.7,65.1,83.1,81.5,75.4,74.4,83,70.6,76.6,81.4,59.7,73.3,76,80.6,75.5,84.3,73.8,72.3,77.3,72.7,76.4,77.6,70.9,74.1,74.1,71.3,64,69.8,74.3,72.9,66.8,76.3,78,78.3,80.1,76.6,79.3,75.8,68.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6,8.1,1.4,8.6,14.3,7.4,16.3,11,11.3,9.8,6.8,11,12.8,9.6,16.4,9.5,12.9,13.1,15,21.1,11.9,13,14.3,8.8,7.8,8.1,6.4,12.9,12.5,8.6,8.6,8.5,14.3,8.5,19.2,6,9.9,4.1,3.2,10.3,16.9,14.8,19.3,6.8,6.1,14.3,8.5,7.4,10.4,9.1,4.7,9.7,6.2,11.8,8,8.5,9.8,15.6,11,6.9,7.4,10.4,11.1,5.9,12,12.6,11.4,14.3,9.8,8.4,12.8,10.8,13.2,5.9,6.3,11.5,13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
