Nom de la commune,Rocquemont,Trumilly,Gondreville,Glaignes,Chèvreville,Villers-Saint-Genest,Vez,Ver-sur-Launette,Versigny,Vaumoise,Vauciennes,Varinfroy,Thury-en-Valois,Silly-le-Long,Séry-Magneval,Russy-Bémont,Rouvres-en-Multien,Rouville,Rosoy-en-Multien,Rosières,Réez-Fosse-Martin,Péroy-les-Gombries,Orrouy,Ormoy-Villers,Ormoy-le-Davien,Ognes,Neufchelles,Nanteuil-le-Haudouin,Morienval,Montagny-Sainte-Félicité,Marolles,Mareuil-sur-Ourcq,Lévignen,Le Plessis-Belleville,La Villeneuve-sous-Thury,Lagny-le-Sec,Ivors,Gilocourt,Fresnoy-le-Luat,Fresnoy-la-Rivière,Feigneux,Ève,Étavigny,Ermenonville,Éméville,Duvy,Cuvergnon,Crépy-en-Valois,Brégy,Boursonne,Boullarre,Bouillancy,Bonneuil-en-Valois,Boissy-Fresnoy,Betz,Béthancourt-en-Valois,Baron,Bargny,Autheuil-en-Valois,Auger-Saint-Vincent,Antilly,Acy-en-Multien
SIREN,216005371,216006411,216002766,216002717,216001479,216006742,216006635,216006577,216006627,216006528,216006494,216006478,216006288,216006106,216006098,216005553,216005488,216005462,216005421,216005405,216005215,216004838,216004754,216004739,216004721,216004671,216004432,216004416,216004259,216004093,216003814,216003772,216003558,216004945,216006700,216003384,216003178,216002691,216002592,216002584,216002295,216002246,216002220,216002113,216002055,216002014,216001891,216001750,216001016,216000943,216000927,216000919,216000836,216000794,216000695,216000661,216000463,216000455,216000307,216000273,216000208,216000034
Insee,60543,60650,60279,60274,60148,60683,60672,60666,60671,60661,60658,60656,60637,60619,60618,60561,60554,60552,60548,60546,60527,60489,60481,60479,60478,60473,60448,60446,60430,60413,60385,60380,60358,60500,60679,60341,60320,60272,60261,60260,60231,60226,60224,60213,60207,60203,60190,60176,60101,60094,60092,60091,60083,60079,60069,60066,60047,60046,60031,60027,60020,60005
Population totale en vigueur en 2024 (millésimée 2021),118,546,205,380,419,405,282,1169,366,1048,706,276,493,1218,281,233,482,256,612,145,145,1223,619,755,376,315,396,4249,1098,432,665,1626,1038,3846,152,2109,262,653,558,696,441,425,174,968,292,431,310,14494,658,313,212,428,999,986,1161,207,773,349,269,535,269,875
Population municipale en vigueur en 2024 (millésimée 2021),117,521,200,371,409,389,275,1143,347,993,697,274,482,1195,276,226,473,246,605,141,145,1203,602,744,367,311,389,4185,1076,423,650,1599,1013,3792,146,2055,256,634,542,675,436,419,168,947,285,424,304,14217,649,310,207,422,977,968,1121,198,752,336,262,526,266,867
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.7,40.3,28.2,68.5,39.6,40.3,25.3,86.7,23.9,317.3,109.6,92.9,42.8,105.3,45.8,23.2,58.3,35.1,71.3,15.2,20.4,107.3,37.3,71.7,92.9,46,60.2,199.8,41.8,74.6,49.2,157.7,72.9,552.8,33.8,183,30.7,91.5,47.1,99.1,38.2,40.2,23.4,57.4,154.9,49.8,41.5,873.3,49.3,90.1,27.3,31.1,76.3,61,72.8,48.1,35,44.6,28.4,37.7,73.1,75.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0,-0.9,0.3,-0.9,0.3,-1.2,-0.5,-1.5,0.3,0.4,-1.3,-0.3,0.5,-0.6,2.1,0.6,-1,2.6,0.7,-0.7,1.3,0.4,3.5,1,1.3,0.9,-0.2,0.1,0.1,-1,-0.2,1.4,3.5,-2.2,-0.1,0.1,-1,1.2,1.2,-0,-0,1.4,-1.3,-0.1,-1.4,1.1,-1.4,0.9,0.5,-1.6,2,-1.3,-1,-1,-2.8,-0.4,0.4,-0.8,0.7,-0.1,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),89.5,71.3,77.4,71.8,79.1,83.1,82.7,82.7,77.1,74.2,77.9,77.3,76.8,78.5,77.6,76.4,80.4,74.3,81.7,83.8,77.9,80.5,79.7,80.4,81.9,81.2,76.6,81.3,76.8,81.6,80.5,77.7,82.5,80.3,87.9,80.3,85.4,82,76.9,80.1,77.8,83.5,79.8,74.3,80.7,76.7,81.7,74.3,81.7,80.8,79.9,85.5,79.2,80.4,79.8,78.7,80.4,79.4,73.5,81,78.3,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,4.8,8.3,7.8,6.6,4.6,10,5.5,7.5,10.8,7.5,8.8,7.7,7.6,7.9,3.1,7.8,8.6,6,6.1,6.3,7.9,8.1,6.8,6.8,14.5,6.9,8,7.9,9,8.8,8.5,5.4,7.3,6.6,5.9,10.8,8.6,4.1,5.4,2.4,3.9,9.1,5.9,6.6,6,6.3,8.9,5.9,4.8,7.1,7.3,7.9,5.8,7.2,9.2,7.2,5.9,3.8,8.9,4.5,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
