Nom de la commune,Vandélicourt,Tracy-le-Val,Thourotte,Saint-Léger-aux-Bois,Ribécourt-Dreslincourt,Pimprez,Montmacq,Mélicocq,Marest-sur-Matz,Machemont,Longueil-Annel,Le Plessis-Brion,Chiry-Ourscamp,Chevincourt,Cambronne-lès-Ribécourt,Bailly
SIREN,216006452,216006338,216006270,216005751,216005314,216004861,216004184,216003889,216003756,216003707,216003657,216004952,216001495,216001461,216001198,216000422
Insee,60654,60642,60636,60582,60537,60492,60423,60392,60378,60373,60368,60501,60150,60147,60119,60043
Population totale en vigueur en 2024 (millésimée 2021),267,1084,4525,770,3917,871,1184,806,386,824,2645,1347,1168,812,1930,621
Population municipale en vigueur en 2024 (millésimée 2021),260,1053,4456,750,3746,852,1158,790,380,804,2595,1316,1143,779,1898,609
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.7,224.5,1017.4,90.4,288.6,89.8,159.7,120.2,116.9,127,436.9,176.2,86.3,95.9,273.9,143
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-1,-0.5,-1.2,-0.1,-0.5,1.8,1.8,-1.5,3.2,-0.1,-0.8,-0.6,-2.1,-0.6,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),84.6,80,71.1,80.4,74.4,78.8,75.4,77.8,78.3,80.3,75.4,75.6,72.4,77.9,74.6,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.1,5.5,12.2,6.8,12.7,7,6.6,12.5,6.9,9.5,10.5,8.5,10.3,6.4,9.9,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,0,3284,0,3284,255,3284,4762,3284,333,255,255,3284,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24550,25200,20860,25390,21100,23060,25080,23920,24850,24530,20590,24900,21810,25300,22500,23190
Dotation globale de fonctionnement totale en 2023 (en €),53338,250021,331143,115620,340200,75337,210001,181552,65804,97748,433170,226918,17890,123110,411715,145027
Dont dotation forfaitaire en 2023 (en €),22443,144386,254705,71171,180444,45015,149658,88844,33386,63884,349627,157212,0,82842,310078,84766
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20169,56951,76438,16207,159756,18227,19209,61752,16695,16834,41504,21886,17890,17902,43921,33293
- dotation de péréquation totale (DNP) en 2023 (en €),10726,48684,0,28242,0,12095,41134,30956,15723,17030,42039,47820,0,22366,57716,26968
DGF par habitant en 2023 (en €),195.4,226.3,72.7,146.5,87.9,85.7,177.4,224.1,164.9,117.6,163.3,165.8,14.5,148,209.8,230.2
Population « DGF » en 2023,273,1105,4555,789,3872,879,1184,810,399,831,2652,1369,1236,832,1962,630
