Nom de la commune,Tsingoni,Sada,Ouangani,M'Tsangamouji,Chiconi
SIREN,200008886,200008878,200008852,200008829,200008753
Insee,97617,97616,97614,97613,97605
Population totale en vigueur en 2024 (millésimée 2021),14235,11619,10393,6586,8616
Population municipale en vigueur en 2024 (millésimée 2021),13934,11156,10203,6432,8295
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",400.9,999.6,535.6,294.5,1000.6
Variation annuelle de la population entre 2019 et 2024 (en %),0,0,0,0,0
Taux d’activité des 15 à 64 ans en 2019 (en %),0,0,0,0,0
Taux de chômage des 15 à 64 ans en 2019 (en %),0,0,0,0,0
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Oui,Oui,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,
Dotation globale de fonctionnement totale en 2023 (en €),4376239,3454846,3282251,2077125,2611057
Dont dotation forfaitaire en 2023 (en €),2212309,1851459,1541615,1125694,1345407
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0
DGF par habitant en 2023 (en €),281.5,270,288.6,288.4,276.9
Population « DGF » en 2023,15548,12795,11373,7203,9429
