Nom de la commune,Villotte-Saint-Seine,Vaux-Saules,Val-Suzon,Turcey,Trouhaut,Savigny-le-Sec,Saussy,Saint-Seine-l'Abbaye,Saint-Martin-du-Mont,Prenois,Poncey-sur-l'Ignon,Poiseul-la-Grange,Pellerey,Panges,Messigny-et-Vantoux,Léry,Lamargelle,Frénois,Francheville,Étaules,Darois,Curtil-Saint-Seine,Chanceaux,Champagny,Bligny-le-Sec
SIREN,212107056,212106595,212106512,212106488,212106462,212105910,212105894,212105738,212105613,212105084,212104947,212104897,212104798,212104772,212104087,212103451,212103386,212102867,212102842,212102552,212102271,212102180,212101422,212101364,212100853
Insee,21705,21659,21651,21648,21646,21591,21589,21573,21561,21508,21494,21489,21479,21477,21408,21345,21338,21286,21284,21255,21227,21218,21142,21136,21085
Population totale en vigueur en 2024 (millésimée 2021),70,181,199,177,131,878,101,369,465,473,84,60,82,83,1728,199,158,88,276,363,503,114,214,26,149
Population municipale en vigueur en 2024 (millésimée 2021),70,168,196,176,128,863,100,364,464,464,84,60,81,81,1699,198,151,87,269,359,495,114,210,26,143
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.2,6,10.6,14.1,13.6,92.4,10.8,94.8,12.3,24.2,5.1,2.6,6.5,13.4,50.1,13.5,5.9,4,8.5,21.5,61,9.5,9.9,3.7,8.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,0,-1.4,-1.3,2.3,0.7,-0.4,-0.4,1,2.7,3.1,0.7,-4.9,-2.7,0.4,-0.3,-0.6,0.7,-0.7,4.9,0.6,-0.3,-1.3,-0.8,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,77.4,79.7,83.7,80,74.4,79.3,80.2,80.9,79.1,70.2,84.2,84,78.9,75.2,77.8,79.4,82,80.3,82,73.8,74,75.4,77.8,75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),16.7,4.7,5.8,6.7,10,3.7,5.2,9.9,3.2,3.9,2.1,5.3,6,10.5,4.7,15.1,5.2,0,2.8,6.4,6.1,6.8,7.7,0,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6276,4762,6276,6276,3284,6276,4762,4762,4762,6238,180,6276,6238,293,6276,6276,6238,4762,4762,255,6276,4762,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,20800,22760,22830,21970,28750,,21970,24590,26910,,,,,30250,18990,22610,,24020,28940,30000,24250,20670,,22600
Dotation globale de fonctionnement totale en 2023 (en €),4478,28141,47540,15369,15055,50009,17646,76307,49134,17026,20339,6826,15698,21465,74878,40270,25251,13065,57376,28660,71950,18880,33334,4488,20466
Dont dotation forfaitaire en 2023 (en €),2494,18339,41561,9370,11046,35591,14576,42349,32870,8235,15235,2321,11844,10606,50074,25927,18721,8173,26067,21050,65476,14791,23590,2969,12052
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1984,9802,5979,5999,4009,14418,3070,33958,16264,8791,5104,4505,2996,9503,24804,12709,6530,4399,31309,7610,6474,4089,9744,1519,8414
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,858,1356,0,1634,0,493,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),50.9,151.3,223.2,79.6,106,56.9,166.5,191.2,103.2,35.8,201.4,86.4,168.8,252.5,42.8,190,139.5,128.1,192.5,80.7,141.6,157.3,149.5,160.3,128.7
Population « DGF » en 2023,88,186,213,193,142,879,106,399,476,475,101,79,93,85,1748,212,181,102,298,355,508,120,223,28,159
