Nom de la commune,Mondion,Saint-Gervais-les-Trois-Clochers,Port-de-Piles,Vouneuil-sur-Vienne,Vicq-sur-Gartempe,Vellèches,Vaux-sur-Vienne,Usseau,Thuré,Sossais,Sérigny,Senillé-Saint-Sauveur,Scorbé-Clairvaux,Savigny-sous-Faye,Saint-Rémy-sur-Creuse,Saint-Genest-d'Ambière,Saint-Christophe,Pleumartin,Oyré,Ouzilly,Orches,Naintré,Monthoiron,Mairé,Leugny,Les Ormes,Lésigny,Lencloître,Leigné-sur-Usseau,Leigné-les-Bois,La Roche-Posay,Ingrandes,Doussay,Dangé-Saint-Romain,Coussay-les-Bois,Colombiers,Chenevelles,Châtellerault,Cernay,Cenon-sur-Vienne,Buxeuil,Bonneuil-Matours,Bellefonds,Availles-en-Châtellerault,Archigny,Antran,Angles-sur-l'Anglin
SIREN,218601623,218602241,218601953,218602985,218602886,218602803,218602795,218602753,218602720,218602654,218602605,200054831,218602589,218602571,218602415,218602217,218602175,218601938,218601862,218601847,218601821,218601748,218601649,218601433,218601300,218601839,218601292,218601284,218601276,218601250,218602076,218601110,218600963,218600922,218600864,218600815,218600724,218600666,218600476,218600468,218600427,218600328,218600203,218600146,218600096,218600070,218600047
Insee,86162,86224,86195,86298,86288,86280,86279,86275,86272,86265,86260,86245,86258,86257,86241,86221,86217,86193,86186,86184,86182,86174,86164,86143,86130,86183,86129,86128,86127,86125,86207,86111,86096,86092,86086,86081,86072,86066,86047,86046,86042,86032,86020,86014,86009,86007,86004
Population totale en vigueur en 2024 (millésimée 2021),119,1354,563,2328,656,358,554,602,2964,423,315,1776,2237,379,438,1214,288,1214,979,966,364,6022,679,177,373,1636,531,2521,459,599,1600,1780,677,3014,935,1452,455,31989,505,1727,926,2187,257,1776,1077,1190,363
Population municipale en vigueur en 2024 (millésimée 2021),116,1324,556,2281,641,352,542,591,2809,416,314,1735,2193,375,432,1194,277,1204,960,954,356,5944,673,173,370,1615,521,2482,456,583,1570,1714,670,2958,918,1421,445,31284,491,1701,913,2094,253,1735,1062,1158,353
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13,33.8,104.5,62,19.3,17.9,77.4,31.2,64.6,34.6,12.6,34.5,96,25,33.4,37.2,18.2,50.3,28.9,89.7,18.5,239.1,40.4,8.4,23.5,66.7,39.4,130.4,40.6,19.5,44.5,48.9,24.7,84.5,21.2,68.4,15.2,602.4,149.2,197.8,76.3,48.9,29.8,112.2,15.9,48.6,23.9
Variation annuelle de la population entre 2019 et 2024 (en %),2.2,0.2,-0.2,1,0.8,-0.7,-0.4,-0.9,-0.5,-1.2,0,-1.4,-0.6,-0.4,1.9,-1.5,-2.2,-0.7,-0.5,0.8,-2.6,0.2,0.3,1.4,-2.5,-0.3,-0.8,0.2,-1.4,-0.1,0.2,-0.5,0.4,-0.3,-1.6,-1.3,-1.4,-0.5,0.8,-1.1,-0.9,-0.2,0,-0.4,-0.8,-0.8,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4,78.7,79.8,77.4,68.2,70.4,73.2,76.6,73.6,78.3,78.4,78.8,73.9,79.8,79.7,79,76.6,79.3,76.2,81.7,79.5,75.2,76,78.9,74,76.7,73.2,74.7,81.2,77,72.2,76.1,83.6,76.6,79.8,71.5,75.2,69.6,75.9,76.1,73.6,78,76,79.8,76.6,78.6,73
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,5.5,12.2,9.3,7.7,4.2,6.5,7.6,6.8,4.3,12.3,6.8,8.5,10.1,8.3,7.6,6.8,12.1,7.3,7.8,7.9,9.3,7.7,16.5,8.7,7.9,5.2,11.4,7.8,8,11.8,6.7,9.3,8.3,6.1,4.6,10.1,13.6,7.9,7.1,8.7,7.5,5.7,6.2,8.2,5.5,11.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,255,3284,293,3284,4762,3284,3284,333,4762,4762,293,293,4762,218,255,4762,255,255,3284,4762,0,3284,6276,218,293,3284,293,4762,3284,293,293,3284,333,255,293,4762,0,3247,293,255,293,4762,293,255,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23440,21160,20060,22070,20650,21040,22050,22950,22930,21520,19500,22800,21770,20610,21580,21530,20510,19970,22870,21020,19850,22190,21340,20060,20970,21130,21440,20060,22130,21340,20730,22070,20570,20940,21560,23440,21110,19770,21900,22920,20780,23130,22610,23480,19910,23130,22140
Dotation globale de fonctionnement totale en 2023 (en €),13552,279764,68573,541629,107203,31888,58447,56908,441412,44439,39675,217141,461872,47258,45431,84968,40832,191319,104954,109844,38995,828256,85800,35424,30254,233856,66195,393417,55956,71402,288464,1018,74017,317573,127822,204228,74156,6101433,51171,22680,58147,312039,27241,107253,174089,180323,60772
Dont dotation forfaitaire en 2023 (en €),7715,129116,57438,185493,81870,19149,45878,37395,315821,34334,27088,164437,289401,34927,34321,49275,31268,68063,83861,84956,28526,638193,61104,26331,18817,124310,50117,210256,44537,48525,226932,1018,54289,160538,83756,139701,54140,3720134,38542,0,41528,120162,19077,69087,116955,81859,46249
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1796742,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5837,150648,11135,319732,25333,12739,12114,19513,89178,10105,12587,52704,171224,12331,11110,35693,9564,123256,21093,23950,10469,118133,20638,9093,11437,109546,14818,183161,11419,22260,61532,0,19728,157035,30159,43462,20016,0,9406,22680,16619,181871,8164,37084,48995,98464,14523
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,36404,0,0,455,0,36413,0,0,0,1247,0,0,0,0,0,0,938,0,71930,4058,0,0,0,1260,0,0,617,0,0,0,0,13907,21065,0,584557,3223,0,0,10006,0,1082,8139,0,0
DGF par habitant en 2023 (en €),103.5,198.7,117.6,225.7,145.1,86,102.7,90.2,145.5,100.5,116.3,119,201.3,118.1,100.3,66.4,133,150.1,104.3,112.3,100.5,135.7,124.7,149.5,72.2,140.4,117.4,152.9,118.1,113.7,123.2,0.6,108.1,104,126.8,137.5,151.3,185.6,100.5,12.9,60.4,139.9,103.6,59.4,155.6,149.3,111.7
