Nom de la commune,Saint-Étienne-d'Orthe,Saint-Lon-les-Mines,Tilh,Sorde-l'Abbaye,Saint-Cricq-du-Gave,Pouillon,Port-de-Lanne,Peyrehorade,Pey,Ossages,Orthevielle,Orist,Oeyregave,Mouscardès,Misson,Mimbaste,Labatut,Hastingues,Habas,Gaas,Estibeaux,Cauneille,Cagnotte,Bélus
SIREN,214002560,214002693,214003162,214003063,214002545,214002339,214002313,214002248,214002222,214002149,214002123,214002115,214002065,214001992,214001869,214001836,214001323,214001208,214001182,214001018,214000952,214000770,214000598,214000341
Insee,40256,40269,40316,40306,40254,40233,40231,40224,40222,40214,40212,40211,40206,40199,40186,40183,40132,40120,40118,40101,40095,40077,40059,40034
Population totale en vigueur en 2024 (millésimée 2021),736,1275,861,639,450,3193,1251,3857,800,501,1057,782,323,273,851,1004,1436,617,1492,485,719,814,790,637
Population municipale en vigueur en 2024 (millésimée 2021),719,1238,842,628,438,3128,1217,3673,788,495,1040,764,310,269,832,982,1409,601,1463,471,699,797,770,610
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",65,56.7,36.8,38.4,50.3,62.9,96,228,56.9,34.6,74.6,51.8,38.6,29.4,56.6,47.7,67.3,41.3,78,51.6,41.8,51.7,52.5,51.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0.7,1,-0.3,0.9,0.4,3.2,0,3.4,-0.2,2.7,1.5,-2.4,0.6,1.6,-0.7,-0.3,1,-0.8,-1.4,0.1,-0.3,0.3,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5,73.3,77.5,75.9,79.1,75.1,78,75,81,77.7,74.8,80,81.4,77.6,79.5,73.1,75.3,78.1,71.6,81.6,79.7,66.5,76.1,72.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,8.2,9,8.2,9.8,10.1,9.4,11.4,6.6,7,7,9.7,9.5,9.1,6.3,7.8,8.7,7.4,7,7,5.6,5.3,9.1,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,3284,3284,4762,333,255,0,3284,3284,255,3284,4762,4762,3284,255,255,3284,293,4799,3284,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21850,23100,21140,22440,21220,21690,22500,20380,21940,22880,21720,21480,22400,21380,22260,20680,20400,23120,21030,21260,22020,22340,22080,22780
Dotation globale de fonctionnement totale en 2023 (en €),98545,159072,156756,92940,58540,618974,197983,599952,124588,91085,151042,160115,47660,34969,56849,177028,29090,74065,192861,75615,124107,90908,111264,82850
Dont dotation forfaitaire en 2023 (en €),69881,113232,116530,69954,41302,291864,98542,268029,87710,68166,112047,81147,38054,22397,31668,132251,1702,50080,143355,55760,89507,66320,81875,60491
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21999,38566,28244,17796,13541,309900,74519,322094,25999,17205,27956,65583,9606,11490,24454,30912,27388,20961,36293,14891,26915,21987,22320,18928
- dotation de péréquation totale (DNP) en 2023 (en €),6665,7274,11982,5190,3697,17210,24922,9829,10879,5714,11039,13385,0,1082,727,13865,0,3024,13213,4964,7685,2601,7069,3431
DGF par habitant en 2023 (en €),129.3,122.9,178.5,139.8,130.1,188.9,155.4,153.5,157.1,174.5,140.1,193.1,140.6,125.3,66.2,174.4,19.7,114.3,125.2,149.7,168.2,108.7,137,128.4
Population « DGF » en 2023,762,1294,878,665,450,3277,1274,3908,793,522,1078,829,339,279,859,1015,1477,648,1540,505,738,836,812,645
