Nom de la commune,Saint-Trojan-les-Bains,Saint-Pierre-d'Oléron,Saint-Georges-d'Oléron,Saint-Denis-d'Oléron,Le Grand-Village-Plage,Le Château-d'Oléron,La Brée-les-Bains,Dolus-d'Oléron
SIREN,211704119,211703855,211703376,211703236,211704853,211700935,211704861,211701404
Insee,17411,17385,17337,17323,17485,17093,17486,17140
Population totale en vigueur en 2024 (millésimée 2021),1140,6725,4003,1339,1097,4399,694,3222
Population municipale en vigueur en 2024 (millésimée 2021),1119,6627,3948,1315,1084,4319,688,3155
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",63.8,163.4,84.8,111.9,179.2,275.6,94.6,108.7
Variation annuelle de la population entre 2019 et 2024 (en %),-3.3,-0.4,1.3,-0.5,0.7,0.7,-0.3,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),59.4,73.6,72,65.4,72.8,74.6,62.8,73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5,11.9,14.9,10.6,10.5,9.8,11.1,10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Non,Oui,Oui,Non,Non,Oui
Dotation élu local (en €),255,0,0,255,255,0,255,333
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22150,22430,21530,23470,22070,21730,23400,22130
Dotation globale de fonctionnement totale en 2023 (en €),613858,1484069,1533098,476973,238821,1340196,318138,1075986
Dont dotation forfaitaire en 2023 (en €),581679,1168353,1220008,436035,193112,574823,264557,527867
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),32179,0,121646,40938,20711,591470,22353,436182
- dotation de péréquation totale (DNP) en 2023 (en €),0,315716,191444,0,24998,173903,31228,111937
DGF par habitant en 2023 (en €),237.2,138,177.6,136.7,127.1,231.6,140.2,173
Population « DGF » en 2023,2588,10754,8630,3489,1879,5787,2269,6219
