Nom de la commune,Walschbronn,Waldhouse,Volmunster,Sturzelbronn,Soucht,Siersthal,Schweyen,Schorbach,Schmittviller,Saint-Louis-lès-Bitche,Roppeviller,Rolbing,Rohrbach-lès-Bitche,Rimling,Reyersviller,Rahling,Philippsbourg,Petit-Réderching,Ormersviller,Obergailbach,Nousseviller-lès-Bitche,Mouterhouse,Montbronn,Meisenthal,Loutzviller,Liederschiedt,Lengelsheim,Lemberg,Lambach,Hottviller,Haspelschiedt,Hanviller,Gros-Réderching,Goetzenbruck,Etting,Erching,Epping,Enchenberg,Éguelshardt,Breidenbach,Bousseviller,Bitche,Bining,Bettviller,Baerenthal,Achen
SIREN,215707415,215707381,215707324,215706615,215706581,215706516,215706417,215706391,215706367,215706193,215705948,215705906,215705898,215705849,215705773,215705617,215705419,215705351,215705260,215705179,215705138,215704891,215704776,215704560,215704214,215704024,215703935,215703901,215703760,215703380,215703018,215702945,215702614,215702507,215702010,215701962,215701954,215701921,215701889,215701087,215701038,215700899,215700832,215700741,215700469,215700063
Insee,57741,57738,57732,57661,57658,57651,57641,57639,57636,57619,57594,57590,57589,57584,57577,57561,57541,57535,57526,57517,57513,57489,57477,57456,57421,57402,57393,57390,57376,57338,57301,57294,57261,57250,57201,57196,57195,57192,57188,57108,57103,57089,57083,57074,57046,57006
Population totale en vigueur en 2024 (millésimée 2021),412,376,795,171,1054,643,320,542,338,473,100,265,2347,661,382,744,621,1453,390,276,156,280,1631,676,158,119,194,1460,494,513,316,195,1329,1483,727,431,576,1240,562,317,120,5060,1200,831,760,1003
Population municipale en vigueur en 2024 (millésimée 2021),400,368,771,170,1034,637,314,533,329,464,97,259,2298,643,376,725,608,1420,381,272,155,280,1587,652,156,118,193,1418,487,508,304,192,1299,1444,715,419,561,1214,434,312,118,4958,1184,814,746,976
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.6,55.9,51.7,5.2,96.2,60.6,27.7,39.9,141.2,102.4,7,43.4,173,48.5,45.2,34,25.6,129.1,52.2,30.3,31.9,6.6,105.9,102.5,48.4,19.7,36.4,129.6,87.9,60.8,12.1,22.2,82.6,177.8,101.3,62,52.7,124.8,25.8,28.7,29.4,120.5,74.4,44.2,19,80.5
Variation annuelle de la population entre 2019 et 2024 (en %),-4.3,-1.7,-0.8,-0.9,-0.3,-1,-0.2,-0.3,0.2,-1.4,-2.3,1,0.2,0.3,0.7,-1.1,-0.3,-1.2,-0.7,-3,2.6,-2,-0.5,-1.5,0.9,-1.1,-2.3,-0.7,-1,-0.8,-0.1,-1.9,-0.6,-1.4,-1.1,0.6,-0.2,-0.6,0.3,-1.2,-1.1,-0.9,0.3,-0.6,-0.8,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81.4,77.3,75.5,70.3,73.5,81.2,80.2,72.2,78,68.5,76.3,75.1,75.7,76.5,79.3,82.4,76.9,77,83,75.4,75,81.2,75,78.1,69.2,70.1,69.9,73.3,73.8,70.9,74.5,74.5,74.3,75.4,73.2,76.9,81.5,77.4,74.8,78.2,75.6,78.4,73.4,79.7,72.1,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,7.4,9.9,11,5.8,8.9,4.7,11.4,7.5,5.6,5.1,5.6,8.2,6.4,7,11.2,9.5,6.4,5.4,4.5,7,8.6,8.5,9.1,4.8,3.9,9.8,8.8,8.1,7,9.2,10.7,7.5,8.3,5.9,5.3,5.3,7.7,9,6.2,4.4,10.9,6.7,6.2,6.7,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
