Nom de la commune,Gironde-sur-Dropt,Savignac,Saint-Vivien-de-Monségur,Saint-Sève,Saint-Pierre-d'Aurillac,Saint-Michel-de-Lapujade,Saint-Martin-de-Sescas,Saint-Laurent-du-Plan,Saint-Hilaire-de-la-Noaille,Saint-Exupéry,Sainte-Foy-la-Longue,Roquebrune,Puybarban,Pondaurat,Noaillac,Morizès,Montagoudin,Monségur,Mongauzy,Loupiac-de-la-Réole,Loubens,Les Esseintes,La Réole,Lamothe-Landerron,Hure,Fossès-et-Baleyssac,Fontet,Floudès,Caudrot,Casseuil,Camiran,Brouqueyran,Brannens,Bourdelles,Blaignac,Berthez,Bassanne,Barie,Bagas,Auros,Aillas
SIREN,213301872,213305089,213304918,213304793,213304637,213304538,213304447,213304280,213304181,213303985,213304033,213303597,213303464,213303316,213303068,213302946,213302912,213302896,213302870,213302540,213302508,213301583,213303522,213302219,213302045,213301716,213301708,213301690,213301112,213301021,213300874,213300742,213300726,213300668,213300544,213300486,213300312,213300270,213300247,213300213,213300023
Insee,33187,33508,33491,33479,33463,33453,33444,33428,33418,33398,33403,33359,33346,33331,33306,33294,33291,33289,33287,33254,33250,33158,33352,33221,33204,33171,33170,33169,33111,33102,33087,33074,33072,33066,33054,33048,33031,33027,33024,33021,33002
Population totale en vigueur en 2024 (millésimée 2021),1333,655,403,252,1330,220,578,83,384,172,140,288,420,462,543,542,180,1662,654,549,316,247,4478,1143,566,232,776,112,1120,378,420,211,244,97,310,288,134,290,297,1067,838
Population municipale en vigueur en 2024 (millésimée 2021),1311,642,398,250,1309,214,568,83,378,170,137,282,409,458,536,537,177,1591,645,542,312,240,4396,1121,559,226,758,109,1106,373,416,202,240,96,305,280,131,281,292,1047,822
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",148.3,37.7,25.1,52.1,200.8,28.6,69.4,34.7,33,40.6,14.6,43.3,73.3,52.4,67.5,91.5,53,160.5,94.3,101.9,53,47.1,350.8,122.1,78.8,24,98.8,29.5,180.7,58.8,71.7,35.7,39.7,13.6,95.9,46.4,51.6,52.7,80.4,68.3,23.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,0.2,2.1,-0.3,-0.3,-0.9,-1.2,-2.9,-0.2,0.6,2.5,0.6,-0.4,-0.6,3.7,-0.3,-0.8,0.6,1.5,2,0.7,0.3,0.6,-1.4,1.7,0.5,-0.9,1.1,-1.8,-1.4,0,0.5,0.3,0.4,1.1,1,1.8,-1.2,0.1,0.6,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9,77.9,77.9,77.5,79.4,77.8,78.6,74.5,64.1,77.5,68.8,74.9,76.6,77.2,72.3,76.6,75.3,65.7,77,73.6,71,72.7,65.6,76.9,82.7,71.3,72.7,76.3,77.1,70,77.7,78.3,79,78.3,82.9,81.3,82.1,80.2,78,76.7,77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.4,10.4,11.5,11.9,10.8,7.4,7.1,7.8,4,7.2,10.4,12.8,7.1,10,8.4,9.2,11.3,10.1,13.1,8,6.9,9.1,14.2,11.7,7.7,7.7,11.1,14.5,7.7,8,9.5,6.5,12.3,23.3,6.5,8.1,11.5,7.6,8.5,8.4,10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
