Nom de la commune,Le Trévoux,Querrien,Rédené,Clohars-Carnoët,Tréméven,Scaër,Saint-Thurien,Riec-sur-Bélon,Quimperlé,Moëlan-sur-Mer,Mellac,Locunolé,Guilligomarc'h,Baye,Bannalec,Arzano
SIREN,212903009,212902308,212902340,212900310,212902977,212902746,212902696,212902365,212902332,212901508,212901474,212901367,212900716,212900054,212900047,212900021
Insee,29300,29230,29234,29031,29297,29274,29269,29236,29233,29150,29147,29136,29071,29005,29004,29002
Population totale en vigueur en 2024 (millésimée 2021),1661,1690,3023,4766,2414,5332,1029,4396,12782,6916,3411,1195,813,1359,5869,1448
Population municipale en vigueur en 2024 (millésimée 2021),1609,1655,2955,4651,2353,5223,1016,4307,12313,6756,3329,1169,797,1325,5713,1419
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",77.2,30.6,120.7,133.5,152.6,44.4,47.5,78.8,388.1,142.8,126.2,69.7,35,181.8,73.7,41.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-1.1,0.4,1.5,0.4,-0.6,-0.2,0.6,0.5,-0.1,1.8,0.3,0.8,2.9,0.2,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,75.1,77.1,73.7,76.9,74.6,75.6,71.9,73,68.9,78.7,75.3,77.3,79.5,75.5,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,8.7,6.3,7.9,7.8,8.2,7.5,9.2,9.7,9.3,6.8,8.3,9.8,4.2,8,8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,333,0,293,0,255,0,0,0,333,255,3284,255,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22480,20620,23470,24450,21920,20720,20710,23120,21740,23470,22730,20990,20120,24180,21220,20400
Dotation globale de fonctionnement totale en 2023 (en €),324258,339960,524728,582476,381202,1265667,24537,622507,446770,1360490,289755,291946,85034,113730,1187599,308130
Dont dotation forfaitaire en 2023 (en €),130759,174562,278554,444953,232258,464385,0,310201,284303,689471,216091,105255,51073,82503,387500,148897
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,84508,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),180993,155367,225550,88155,129662,717463,24537,303247,0,567484,59942,168809,31350,24169,733314,144713
- dotation de péréquation totale (DNP) en 2023 (en €),12506,10031,20624,49368,19282,83819,0,9059,77959,103535,13722,17882,2611,7058,66785,14520
DGF par habitant en 2023 (en €),189.6,190,174,91.2,158.7,229.6,22.4,129.7,35,161,84.6,235.6,99.8,85.3,199.2,210.5
Population « DGF » en 2023,1710,1789,3015,6390,2402,5512,1093,4800,12756,8449,3427,1239,852,1333,5963,1464
