Nom de la commune,Val-de-Livenne,Saint-Seurin-de-Cursac,Saint-Palais,Saint-Ciers-sur-Gironde,Saint-Aubin-de-Blaye,Saint-Androny,Reignac,Pleine-Selve,Mazion,Eyrans,Étauliers,Cartelègue,Braud-et-Saint-Louis,Anglade
SIREN,200083830,213304777,213304561,213303894,213303746,213303704,213303514,213303266,213302805,213301617,213301591,213301013,213300734,213300064
Insee,33380,33477,33456,33389,33374,33370,33351,33326,33280,33161,33159,33101,33073,33006
Population totale en vigueur en 2024 (millésimée 2021),1816,783,499,3123,855,578,1646,222,556,759,1546,1286,1540,918
Population municipale en vigueur en 2024 (millésimée 2021),1793,770,492,3081,844,569,1622,218,553,753,1534,1261,1510,906
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.9,326.3,50.4,80.4,73.1,48.8,43.3,51.5,149.1,175.9,118.2,110.1,30.7,65.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.3,-0.7,0.4,0.4,0.4,0.8,-0.2,1.2,-0,0.7,0,-1.1,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),71.8,80,75.8,68.2,71.9,81.5,75.4,77.9,75.5,71.8,72.2,74.7,72.6,72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10,13,9.8,10.3,11.8,11.7,9.1,13.7,11.5,7.3,10.1,12.1,10.4,11.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,255,333,255,255,293,218,255,255,293,255,293,255
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18830,21330,23030,20070,18590,19390,19030,19210,19480,21420,20510,19590,19010,20160
Dotation globale de fonctionnement totale en 2023 (en €),220351,66602,48355,311092,69004,74115,164404,14772,39509,44892,83670,172593,0,86669
Dont dotation forfaitaire en 2023 (en €),165833,59076,34445,169868,51772,59905,117073,8576,28781,33868,66193,146498,0,69135
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),54518,7526,13910,141224,17232,14210,47331,6196,10728,11024,17477,26095,0,17534
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),116.9,83.9,92.8,99.8,76.1,128.9,98.7,63.4,69,57.3,55.8,131,0,90.6
Population « DGF » en 2023,1885,794,521,3118,907,575,1665,233,573,783,1499,1318,1558,957
