Nom de la commune,Tercillat,Saint-Dizier-les-Domaines,Roches,Nouziers,Moutier-Malcard,Mortroux,Méasnes,Lourdoueix-Saint-Pierre,Linard-Malval,La Forêt-du-Temple,La Cellette,Jalesches,Genouillac,Châtelus-Malvaleix,Champsanglard,Bonnat
SIREN,212325203,212318802,212316202,212314801,212313902,212313605,212313001,212311203,200082972,212308407,212304109,212309801,212308902,212305700,212304901,212302509
Insee,23252,23188,23162,23148,23139,23136,23130,23112,23109,23084,23041,23098,23089,23057,23049,23025
Population totale en vigueur en 2024 (millésimée 2021),152,205,374,252,545,279,531,739,211,146,243,94,735,549,261,1376
Population municipale en vigueur en 2024 (millésimée 2021),150,200,370,248,540,275,525,724,208,144,237,92,727,546,253,1352
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11,12.6,14.5,17.3,20.9,20.7,19,16.2,12.5,18.7,11,10.9,20.3,36.5,18.5,29.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,1,0.2,0.8,0.5,-0.9,-0.9,-1.4,0,0.4,-2,0.7,-0.4,-0.8,0.6,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),63.8,75,78,65.6,71.1,71.6,72.2,69.5,77,67.6,64.7,71.1,72.8,72.8,69.5,71.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1,9.8,10.7,11.3,12,10,8.7,7,11.9,9.9,7.7,2.2,8,6.9,9.7,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,4762,4762,3284,4762,3284,3284,4762,6276,4762,6238,255,3284,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17160,20820,19500,19220,18630,18860,18950,19480,17730,17290,18720,,19750,19780,20780,20280
Dotation globale de fonctionnement totale en 2023 (en €),59307,56780,167750,80860,189649,93574,170187,213486,85580,45147,66755,35650,117587,187923,35850,400573
Dont dotation forfaitaire en 2023 (en €),31337,38843,89511,39513,96184,61266,84721,97373,44580,18940,48634,17468,27479,65735,22819,194934
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22105,12672,65218,34294,67465,25360,66120,88918,33185,22122,11778,13628,90108,107879,13031,184559
- dotation de péréquation totale (DNP) en 2023 (en €),5865,5265,13021,7053,26000,6948,19346,27195,7815,4085,6343,4554,0,14309,0,21080
DGF par habitant en 2023 (en €),289.3,233.7,368.7,268.6,274.9,296.1,264.7,244.3,334.3,244,210.6,292.2,140.7,294.6,112.7,264.8
Population « DGF » en 2023,205,243,455,301,690,316,643,874,256,185,317,122,836,638,318,1513
