Nom de la commune,Thou,Saint-Firmin-sur-Loire,Pierrefitte-ès-Bois,Ouzouer-sur-Trézée,Ousson-sur-Loire,La Bussière,Feins-en-Gâtinais,Faverelles,Escrignelles,Dammarie-en-Puisaye,Châtillon-sur-Loire,Champoulet,Cernoy-en-Berry,Briare,Breteau,Bonny-sur-Loire,Beaulieu-sur-Loire,Batilly-en-Puisaye,Autry-le-Châtel,Adon
SIREN,214503237,214502767,214502510,214502452,214502387,214500605,214501439,214501413,214501389,214501207,214500878,214500704,214500647,214500530,214500522,214500407,214500290,214500233,214500167,214500019
Insee,45323,45276,45251,45245,45238,45060,45143,45141,45138,45120,45087,45070,45064,45053,45052,45040,45029,45023,45016,45001
Population totale en vigueur en 2024 (millésimée 2021),219,513,299,1142,699,788,34,167,50,172,3179,59,440,5185,99,1866,1789,109,915,200
Population municipale en vigueur en 2024 (millésimée 2021),216,508,296,1124,687,771,32,166,50,170,3126,59,435,5113,99,1842,1767,107,894,195
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.2,20.5,10.9,18.2,128.4,21.9,2.7,8.8,3.6,6.6,76.9,6.3,15.4,112.6,6,71.4,36.2,6.2,17.7,7.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-1,-0.7,-0.5,-1.7,-1.1,-2.9,1.6,-0.8,-0.2,-0.2,4.2,-0.9,-1,3.6,-1.6,-0.8,-1.6,-1.4,-3.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,82.3,62.8,77,73.4,79.7,88.2,70.9,88.5,78,75.7,66.7,79.4,70.3,74.5,71.5,78.4,79.3,77.5,77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.6,6.9,11.8,18.1,11,10,11.8,8.1,3.8,10,10.4,0,10.5,12,3.9,9.4,10.8,12.1,8.9,11.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,3284,4762,255,3284,3284,180,6276,180,6276,333,6238,4762,0,6238,293,293,6276,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20920,22130,21470,20150,23000,22780,,20610,,19670,21710,,21270,20620,,20750,22300,19670,23130,23180
Dotation globale de fonctionnement totale en 2023 (en €),26816,101243,57965,178186,64379,88982,14108,36969,11308,37624,856059,9591,52247,899803,26194,224353,357833,26786,183723,46886
Dont dotation forfaitaire en 2023 (en €),14765,65669,42572,119374,48064,68491,11049,27874,7479,27292,444531,5815,35300,514195,19551,65449,174973,18461,129957,37655
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12051,21844,15393,37255,12896,20491,3059,9095,3829,10332,356226,3776,11576,385608,6643,158904,182860,8325,30473,9231
- dotation de péréquation totale (DNP) en 2023 (en €),0,13730,0,21557,3419,0,0,0,0,0,55302,0,5371,0,0,0,0,0,23293,0
DGF par habitant en 2023 (en €),109,171.9,154.2,141.6,83.8,104.1,403.1,200.9,171.3,188.1,251,147.6,104.7,161.2,242.5,110.9,186,190,181.5,214.1
Population « DGF » en 2023,246,589,376,1258,768,855,35,184,66,200,3411,65,499,5583,108,2023,1924,141,1012,219
