Nom de la commune,Salles,Saint-Magne,Lugos,Le Barp,Belin-Béliet
SIREN,213304983,213304363,213302607,213300296,213300429
Insee,33498,33436,33260,33029,33042
Population totale en vigueur en 2024 (millésimée 2021),8011,1184,1083,5736,6141
Population municipale en vigueur en 2024 (millésimée 2021),7887,1172,1066,5654,6039
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.2,14.2,17.2,52.7,38.7
Variation annuelle de la population entre 2019 et 2024 (en %),2.6,4.2,3.3,0.7,2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.1,82.1,77.3,80.4,80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9,9.5,10.5,5.9,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,255,0,0
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24530,22000,23300,24900,22520
Dotation globale de fonctionnement totale en 2023 (en €),2073920,209385,199630,1508047,1590468
Dont dotation forfaitaire en 2023 (en €),746920,83180,82342,459636,555093
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1048791,89519,85299,835806,829558
- dotation de péréquation totale (DNP) en 2023 (en €),278209,36686,31989,212605,205817
DGF par habitant en 2023 (en €),260,183.8,185.7,260.2,264.3
Population « DGF » en 2023,7977,1139,1075,5795,6018
