Nom de la commune,Saint-Germain-la-Poterie,Hermes,Herchies,Haudivillers,Guignecourt,Goincourt,Warluis,Verderel-lès-Sauqueuse,Velennes,Troissereux,Tillé,Therdonne,Savignies,Saint-Paul,Saint-Martin-le-Nœud,Saint-Léger-en-Bray,Rotangy,Rochy-Condé,Rémérangles,Rainvillers,Pierrefitte-en-Beauvaisis,Nivillers,Muidorge,Milly-sur-Thérain,Maulers,Maisoncelle-Saint-Pierre,Luchy,Litz,Le Saulchoy,Le Mont-Saint-Adrien,Le Fay-Saint-Quentin,Laversines,La Rue-Saint-Pierre,La Neuville-en-Hez,Lafraye,Lachaussée-du-Bois-d'Écu,Juvignies,Frocourt,Francastel,Fouquerolles,Fouquenies,Fontaine-Saint-Lucien,Crèvecœur-le-Grand,Bresles,Bonlier,Berneuil-en-Bray,Beauvais,Bailleul-sur-Thérain,Aux Marais,Auteuil,Auneuil,Auchy-la-Montagne,Allonne
SIREN,216005702,216003103,216003079,216002998,216002873,216002741,216006908,216006593,216006544,216006379,216006304,216006197,216006007,216005843,216005793,216005769,216005439,216005363,216005249,216005173,216004846,216004564,216004374,216003996,216003863,216003731,216003699,216003632,216005991,216004234,216002287,216003525,216005538,216004499,216003368,216003335,216003251,216002626,216002519,216002493,216002485,216002410,216001776,216001032,216000810,216000638,216000562,216000406,216006932,216000604,200073518,216000265,216000083
Insee,60576,60313,60310,60302,60290,60277,60700,60668,60663,60646,60639,60628,60609,60591,60586,60583,60549,60542,60530,60523,60490,60461,60442,60403,60390,60376,60372,60366,60608,60428,60230,60355,60559,60454,60339,60336,60328,60264,60253,60251,60250,60243,60178,60103,60081,60063,60057,60041,60703,60030,60029,60026,60009
Population totale en vigueur en 2024 (millésimée 2021),484,2538,614,798,393,1611,1222,744,252,1391,1298,1143,948,1617,1070,380,233,1020,222,914,380,216,145,1874,339,179,675,370,106,679,538,1192,855,977,363,190,308,522,506,296,426,181,3585,4047,481,827,58117,2382,913,562,2914,579,1741
Population municipale en vigueur en 2024 (millésimée 2021),469,2498,601,775,386,1571,1200,727,249,1355,1272,1126,923,1592,1053,372,227,1003,213,899,366,205,139,1840,332,178,659,365,105,652,524,1151,846,946,354,187,299,516,498,288,413,175,3462,3993,472,808,56677,2323,901,553,2875,569,1708
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",77.9,213.1,136.3,79.2,83.5,241,104.9,58.3,40.4,96.4,85.9,125.4,93.9,167.2,192.9,84,23.2,157.2,26,138.3,64.6,26.8,26,94,43.6,42.8,61.1,37.4,21.1,84.2,72.9,83.5,97.5,33.3,64,31.6,37,80.1,39.6,28.2,65,24.1,281.5,190.2,105.6,53.3,1701.5,244.5,157.8,46.4,105.2,70.7,110.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0,-1.2,-1.2,0.1,3.8,0.6,-0.3,0.8,3.6,2.6,1.3,2.2,0.8,0.2,1.3,1.2,0.2,-0.3,0.2,0.4,1.6,-0.1,2.1,1.3,2.4,0.7,0.7,1.4,0.1,-0.2,0,1.1,-0.8,-0.8,-2.4,-1.5,-0.2,0.7,0.4,-0.6,1.4,-0.5,-0.7,0.6,0.7,0.2,2,2.1,-0.4,-0.4,-0.2,2
Taux d’activité des 15 à 64 ans en 2019 (en %),80,75.2,76.9,77.5,74.2,76.8,75.5,75.7,73.4,74.4,76.3,83.8,85.6,79.3,77.8,76.3,80.9,82,81.8,76,73.9,83.2,84.9,72.5,84.7,75.7,82.2,78.5,81.4,76.5,79.7,81.1,79.1,76.5,79.9,73.5,77.1,76.2,77.8,76.3,75.9,79.8,72.6,73.7,73.9,76.7,68.2,73.8,81.7,80,75,77.5,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,10.1,6.4,6.6,5.6,7.4,6.7,7.5,6.3,8,7.1,7.4,7.9,7.2,9,7.2,7.1,7.2,8.8,5.8,4.5,10.6,3.2,8.3,5.4,4.7,5.9,7.3,11.9,4.5,6.2,7.4,5.4,4.8,7.7,7.6,8.9,5.7,6.8,9.3,6,4,11.3,7.2,9.2,6.4,15.3,7.8,8.5,6.6,10,11.5,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
