Nom de la commune,Peyzac-le-Moustier,Valojoulx,Tursac,Thonac,Sergeac,Savignac-de-Miremont,Saint-Léon-sur-Vézère,Saint-Félix-de-Reillac-et-Mortemart,Saint-Chamassy,Saint-Avit-de-Vialard,Rouffignac-Saint-Cernin-de-Reilhac,Plazac,Montignac-Lascaux,Mauzens-et-Miremont,Limeuil,Les Farges,Le Bugue,La Chapelle-Aubareil,Journiac,Fleurac,Fanlac,Les Eyzies,Coly-Saint-Amand,Campagne,Audrix,Aubas
SIREN,212403265,212405633,212405591,212405526,212405310,212405245,212404438,212404040,212403885,212403778,212403562,212403307,212402911,212402614,212402408,212401756,212400675,212401061,212402176,212401830,212401749,200083434,200082691,212400766,212400154,212400147
Insee,24326,24563,24559,24552,24531,24524,24443,24404,24388,24377,24356,24330,24291,24261,24240,24175,24067,24106,24217,24183,24174,24172,24364,24076,24015,24014
Population totale en vigueur en 2024 (millésimée 2021),199,291,342,268,216,178,439,178,508,155,1673,716,2815,298,343,314,2643,561,475,312,142,1139,624,432,262,625
Population municipale en vigueur en 2024 (millésimée 2021),197,284,332,262,213,176,426,177,493,153,1641,703,2759,286,335,304,2613,538,467,309,140,1121,608,417,258,616
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.5,24.1,18.7,22.5,19.9,23.1,31,8.7,31.6,18.1,27.4,20.8,74.3,13.9,31.7,37.3,90.2,27.1,24.7,13.9,9.7,21,17.7,29,41.5,35.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.6,1.2,-0.9,0.5,-0.4,0.2,-0.1,-0.9,-1.2,-0.6,0.6,0.1,-0.2,-0.9,-0.2,-0.9,-0.1,0.1,1.7,4.7,0.7,0.5,0.1,1.7,-1.8,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6,72.3,70.9,82.9,76.5,68.2,72.5,78.7,72.8,72,73.3,66.2,73,69.5,76.1,80.2,71.1,81.9,74.8,76.9,64.5,72.9,79.9,70.8,77,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7,7.5,9.5,14.7,8.4,10.3,11,9,9.4,9.7,10.9,12.4,11.4,8,10.3,8.6,12.4,14.3,5,7.1,9.2,13.1,9.7,6.6,9.7,10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Dotation élu local (en €),6276,4762,4762,4762,4762,6276,4762,6276,3284,218,293,3284,333,4762,4762,4762,333,3284,4762,4762,6276,255,3284,4762,218,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17390,20650,19580,20570,18790,21090,18010,19040,20890,22170,19550,19360,20110,19370,20570,22450,20180,19300,20050,21900,19110,19410,21020,21080,20690,20830
Dotation globale de fonctionnement totale en 2023 (en €),25383,60190,61251,25431,43524,36570,80768,28527,95109,56027,533106,138331,679865,66303,61859,48299,538389,122684,88433,62180,44214,403013,158177,41397,7445,106157
Dont dotation forfaitaire en 2023 (en €),16785,41460,47094,16860,32008,22906,57058,16275,62373,47561,182139,86256,308642,48703,36142,31216,230368,84849,54245,40900,30624,190745,116491,24083,0,70979
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6034,15859,10559,8571,8225,8863,17416,12252,20228,8466,304510,30597,322976,15180,16960,10746,277211,24028,22240,18064,11524,191910,31654,12991,7445,26212
- dotation de péréquation totale (DNP) en 2023 (en €),2564,2871,3598,0,3291,4801,6294,0,12508,0,46457,21478,48247,2420,8757,6337,30810,13807,11948,3216,2066,20358,10032,4323,0,8966
DGF par habitant en 2023 (en €),94.7,173,141.8,82.6,161.8,159.7,132.2,128.5,147.5,311.3,291.2,156.1,204.5,179.2,122.7,138,181.3,183.7,170.1,152,248.4,253.3,200.2,84.5,23.9,152.3
Population « DGF » en 2023,268,348,432,308,269,229,611,222,645,180,1831,886,3325,370,504,350,2969,668,520,409,178,1591,790,490,311,697
