Nom de la commune,Saint-Pierre-de-Chevillé,Villaines-sous-Lucé,Thoiré-sur-Dinan,Saint-Vincent-du-Lorouër,Saint-Pierre-du-Lorouër,Saint-Georges-de-la-Couée,Pruillé-l'Éguillé,Nogent-sur-Loir,Montval-sur-Loir,Montreuil-le-Henri,Marçon,Luceau,Loir en Vallée,Lhomme,Le Grand-Lucé,Lavernat,La Chartre-sur-le-Loir,Jupilles,Flée,Dissay-sous-Courcillon,Courdemanche,Chahaignes,Beaumont-sur-Dême,Beaumont-Pied-de-Bœuf
SIREN,217203116,217203769,217203561,217203256,217203140,217202795,217202480,217202217,200063196,217202100,217201839,217201730,200072262,217201615,217201433,217201607,217200682,217201532,217201342,217201151,217201037,217200526,217200278,217200286
Insee,72311,72376,72356,72325,72314,72279,72248,72221,72071,72210,72183,72173,72262,72161,72143,72160,72068,72153,72134,72115,72103,72052,72027,72028
Population totale en vigueur en 2024 (millésimée 2021),344,694,401,843,379,163,836,371,6010,304,1091,1262,2188,943,1957,597,1391,562,539,941,616,678,332,485
Population municipale en vigueur en 2024 (millésimée 2021),337,670,396,826,370,161,814,366,5805,299,1070,1234,2086,931,1932,585,1370,548,524,918,608,668,328,477
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.3,26.3,22.3,30.6,22.4,13.8,38.4,33.9,215.1,20.8,35.6,65.7,32.2,50.8,70.9,25.8,165.1,20.7,29.9,26.3,25.3,29.3,24.3,19.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6,-1,-2.8,-1.1,-0.4,0.4,-0.2,-0.6,-1.2,-0.8,0.4,0,-0.8,0.6,0.1,-0.7,-1,-0.9,-0.7,-0.5,0,-1,-0.3,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,80.6,72.1,80,67,71.3,79.9,77.9,69.8,76.6,73,73.7,70.9,76.9,71.8,79.8,71.5,79.9,75.3,78.1,77.4,70.4,83.3,79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,5.7,5,7.1,6.4,3,9.8,14.3,15.2,10.9,9.8,6,8.3,8.3,10.2,9.7,12.1,13.9,9.1,7.1,11.7,6.7,9.5,9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,3284,4762,6276,3284,4762,0,4762,255,255,293,3284,293,3284,255,3284,3284,3284,3284,3284,4762,4799
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19570,21740,21470,19670,20720,20030,21340,19930,19810,20110,20040,21520,20980,20680,20150,21700,19560,20250,21440,20880,20300,21880,20870,20170
Dotation globale de fonctionnement totale en 2023 (en €),99956,181307,71313,177570,106563,46429,195309,56020,2062817,60096,429532,185755,937913,151358,661191,90594,371750,96852,123083,154228,180380,138409,76683,112567
Dont dotation forfaitaire en 2023 (en €),51476,80494,46203,128885,51268,32266,82841,39944,1547421,39315,153847,79730,381786,99371,289815,53004,251336,61570,53000,100305,87981,92205,50325,51458
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),37956,78201,16735,31191,44246,11060,90366,12716,504718,13305,239770,89600,478931,32849,318470,23187,120414,21359,52677,34523,73823,28565,18097,47900
- dotation de péréquation totale (DNP) en 2023 (en €),10524,22612,8375,17494,11049,3103,22102,3360,10678,7476,35915,16425,77196,19138,52906,14403,0,13923,17406,19400,18576,17639,8261,13209
DGF par habitant en 2023 (en €),263.7,241.4,159.9,192.8,254.3,222.1,219,138.7,321.7,169.3,360.6,141.4,372.6,152.6,328.3,140.7,244.6,152.8,201.8,156.9,252.3,174.5,196.1,205.4
Population « DGF » en 2023,379,751,446,921,419,209,892,404,6413,355,1191,1314,2517,992,2014,644,1520,634,610,983,715,793,391,548
