Nom de la commune,Saint-Vincent-Sterlanges,Rochetrejoux,Sigournais,Saint-Prouant,Saint-Martin-des-Noyers,Saint-Hilaire-le-Vouhis,Saint-Germain-de-Prinçay,Sainte-Cécile,Chantonnay,Bournezeau
SIREN,218502763,218501922,218502821,218502664,218502466,218502326,218502201,218502029,218500510,218500346
Insee,85276,85192,85282,85266,85246,85232,85220,85202,85051,85034
Population totale en vigueur en 2024 (millésimée 2021),765,1002,969,1702,2559,1115,1633,1697,8939,3544
Population municipale en vigueur en 2024 (millésimée 2021),752,983,946,1675,2520,1090,1606,1584,8447,3451
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",168.6,90,51.7,130.2,60.4,37.7,66,48.4,101.9,57.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,0.9,1.4,1.1,1.7,0.8,1.3,-0.3,0.4,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,80.8,77.6,83,82.7,82,75.6,81.4,76.3,79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,6.3,7.2,7.6,5.7,7.6,4.9,8,7.2,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,3284,293,293,255,293,293,0,333
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20820,21670,21230,21720,21880,20860,21440,21030,20860,21930
Dotation globale de fonctionnement totale en 2023 (en €),133362,99079,156929,171807,424894,132282,391002,279038,1392126,1085219
Dont dotation forfaitaire en 2023 (en €),77570,67210,112329,119301,209764,83798,212250,195700,689867,414228
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),42309,28896,34632,43007,192238,43863,147170,63842,653203,584390
- dotation de péréquation totale (DNP) en 2023 (en €),13483,2973,9968,9499,22892,4621,31582,19496,49056,86601
DGF par habitant en 2023 (en €),173,97.5,163.5,99.4,165.5,115.5,235.4,160.8,152.3,300.4
Population « DGF » en 2023,771,1016,960,1728,2567,1145,1661,1735,9143,3613
