Nom de la commune,Vic-sur-Cère,Thiézac,Saint-Jacques-des-Blats,Saint-Étienne-de-Carlat,Saint-Clément,Raulhac,Polminhac,Pailherols,Jou-sous-Monjou,Cros-de-Ronesque,Badailhac
SIREN,211502588,211502364,211501929,211501838,211501804,211501598,211501549,211501465,211500814,211500582,211500178
Insee,15258,15236,15192,15183,15180,15159,15154,15146,15081,15058,15017
Population totale en vigueur en 2024 (millésimée 2021),1922,612,296,133,81,278,1238,135,102,147,142
Population municipale en vigueur en 2024 (millésimée 2021),1885,600,292,130,77,269,1213,131,101,146,135
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",64.2,14.4,9.3,12.2,4.4,15.8,41.8,5,16.4,9,10.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.2,-3.5,-0.9,0.5,-0.5,1.1,0.2,-1,0.6,0
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,82.4,78.5,77.8,94.3,85.3,79.9,85.2,65.6,80.5,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,7.3,4.7,9.9,0,6.9,3.9,4.9,3.3,6.5,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,4762,6276,6238,4762,255,6276,6276,6276,6276
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20820,20620,20180,19100,,19080,21460,22980,18550,18550,18970
Dotation globale de fonctionnement totale en 2023 (en €),592794,245568,135132,75891,64089,108712,488611,67764,48133,78053,61749
Dont dotation forfaitaire en 2023 (en €),299624,180882,112251,62698,46562,79799,195045,55184,39310,48522,31684
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),243802,44263,22881,13193,17527,20702,249547,12580,6814,24318,24355
- dotation de péréquation totale (DNP) en 2023 (en €),49368,20423,0,0,0,8211,44019,0,2009,5213,5710
DGF par habitant en 2023 (en €),261.4,297.7,224.1,516.3,593.4,303.7,375.9,385,334.3,390.3,343
Population « DGF » en 2023,2268,825,603,147,108,358,1300,176,144,200,180
