Nom de la commune,Coudray-au-Perche,Souancé-au-Perche,Authon-du-Perche,Arcisses,Vichères,Trizay-Coutretot-Saint-Serge,Saint-Jean-Pierre-Fixte,Saint-Bomer,Nogent-le-Rotrou,Miermaigne,Luigny,Les Étilleux,Les Autels-Villevillon,La Gaudaine,Charbonnières,Chapelle-Royale,Champrond-en-Perchet,Béthonvilliers,Beaumont-les-Autels,Argenvilliers
SIREN,212801112,212803787,200081610,200084531,212804074,212803951,212803423,212803274,212802805,212802524,212802193,212801443,212800163,212801757,212800809,212800791,212800726,212800387,212800312,212800106
Insee,28111,28378,28018,28236,28407,28395,28342,28327,28280,28252,28219,28144,28016,28175,28080,28079,28072,28038,28031,28010
Population totale en vigueur en 2024 (millésimée 2021),374,521,1500,2241,294,443,270,194,9754,179,427,207,119,181,258,311,409,129,501,327
Population municipale en vigueur en 2024 (millésimée 2021),362,505,1484,2200,286,429,264,192,9341,177,417,200,113,178,255,308,397,125,422,320
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.7,26.7,42.6,48.4,23.3,38.5,38.2,14.4,397.7,16.3,26.3,24,11.2,19.4,12.2,31.1,44,10.1,20.1,17.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,-1.2,-0.5,-0.1,-1.7,-1,0.3,-0.8,-1.2,-2.7,3.4,-2.3,-6.1,0,0.1,0,-0.3,0.8,1,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),80.1,73.9,75.3,74.8,72.7,74.5,67.3,83.3,75.1,76.1,76.7,83,82.9,71,79.4,76.5,69.9,69.6,73.5,77.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,6.1,8.5,8.6,7.5,5.8,3.2,12.3,11.9,11.1,13.6,4.4,4.3,3.5,10.6,10.4,6.2,7.6,12.6,8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,293,293,4762,4762,4762,6276,0,6276,4762,4762,6276,6276,4762,4762,4762,6276,4799,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22420,22150,21410,22710,21460,24690,22910,19590,20590,22620,21110,22270,20320,24080,20610,19640,23550,23640,20560,21220
Dotation globale de fonctionnement totale en 2023 (en €),29910,59753,304129,167451,43819,49267,27023,13740,1775600,20049,21028,23692,21264,15114,32702,35916,51328,13402,62823,52737
Dont dotation forfaitaire en 2023 (en €),15586,38801,131379,103295,31893,34469,18894,6000,912046,13214,11015,17412,13978,9855,20752,25946,36209,8975,48042,36953
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,413628,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14324,15691,164135,64156,9475,11857,7730,7740,414959,6835,10013,5772,7286,5259,11950,9970,12141,4427,11464,15784
- dotation de péréquation totale (DNP) en 2023 (en €),0,5261,8615,0,2451,2941,399,0,34967,0,0,508,0,0,0,0,2978,0,3317,0
DGF par habitant en 2023 (en €),73.7,103.6,186.8,71.1,127.8,104.6,91,64.5,175.4,87.6,43.8,98.3,111.9,75.6,100.6,101.7,119.1,91.2,115.7,137
Population « DGF » en 2023,406,577,1628,2356,343,471,297,213,10125,229,480,241,190,200,325,353,431,147,543,385
