Nom de la commune,Vitreux,Thervay,Taxenne,Serre-les-Moulières,Sermange,Saligney,Salans,Rouffange,Romain,Rans,Ranchot,Plumont,Pagney,Our,Ougney,Orchamps,Offlanges,Mutigney,Montmirey-le-Château,Montmirey-la-Ville,Monteplain,Louvatange,La Bretenière,La Barre,Gendrey,Fraisans,Évans,Étrepigney,Dampierre,Dammartin-Marpain,Courtefontaine,Brans
SIREN,213905813,213905284,213905276,213905144,213905136,213904998,213904980,213904691,213904642,213904527,213904519,213904303,213904022,213904006,213903982,213903966,213903925,213903776,213903610,213903602,213903529,213903024,213900764,213900392,213902463,213902356,213902190,213902182,200087203,213901887,213901721,213900749
Insee,39581,39528,39527,39514,39513,39499,39498,39469,39464,39452,39451,39430,39402,39400,39398,39396,39392,39377,39361,39360,39352,39302,39076,39039,39246,39235,39219,39218,39190,39188,39172,39074
Population totale en vigueur en 2024 (millésimée 2021),265,395,124,193,226,192,653,118,225,536,511,106,369,150,417,1088,193,181,200,175,146,105,223,250,445,1196,679,441,1349,350,265,210
Population municipale en vigueur en 2024 (millésimée 2021),264,386,124,187,225,191,637,118,224,529,508,105,363,149,413,1076,190,174,196,174,143,101,219,245,432,1184,666,432,1319,346,261,202
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.6,24.5,32.3,33,31.8,23.9,92.6,41.1,36.9,86.2,73.5,8.7,60.6,10.8,58.3,108.5,21.8,21.8,24.4,44.3,85.1,30.5,134.4,74,31.1,70.1,67.5,27.7,139.1,30.6,19.1,23
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6,0.1,3.6,-0.2,-2.6,0.5,1.9,2.8,1.8,-0.3,0.9,0.4,1.5,1.4,2.2,-0.5,-0.8,0.6,0.2,-0.6,1,0.6,-0.1,1.4,0.1,-0.7,0.8,0.4,0.8,0.8,1.4,-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),87.2,71.4,83.3,71.4,80.7,71.8,76.9,82.9,86,77.7,78.1,78.9,80.8,76.1,81.2,78.8,76.2,78,75.2,77,81.7,80.3,84.1,82,76.2,76.5,76.7,79.4,77.8,80.8,82.8,75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,6.9,3.3,4,8.5,8.2,5.5,8.6,5.9,4.2,7.9,2.8,8.3,1.1,6.2,9.4,6.9,7,4.7,5.4,6.4,6.1,4.8,7.3,4.4,8.3,4,4.1,6.4,4.9,7.3,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
