Nom de la commune,Flavigny,Tendron,Ourouer-les-Bourdelins,Nérondes,Mornay-Berry,Ignol,Croisy,Cornusse,Chassy,Charly,Blet,Bengy-sur-Craon
SIREN,211800958,211802608,211801758,211801600,211801543,211801139,211800800,211800727,211800560,211800545,211800313,211800271
Insee,18095,18260,18175,18160,18154,18113,18080,18072,18056,18054,18031,18027
Population totale en vigueur en 2024 (millésimée 2021),167,90,617,1449,174,181,146,241,239,248,567,716
Population municipale en vigueur en 2024 (millésimée 2021),162,88,608,1430,170,176,144,240,235,245,563,650
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.4,8.4,24.7,42.1,18.6,10,11.1,12.2,13.2,9.5,18.7,18.4
Variation annuelle de la population entre 2019 et 2024 (en %),-4.4,-1.5,-0.2,-0.8,-1.8,-0.4,-2.2,-2.3,-0.8,-0.5,-0.6,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.9,80,71.6,73.1,78.9,74.1,72.8,73,75.6,76.3,78.8,76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7,18.2,13.1,13.9,8.9,9.8,12,11.5,9.9,12.2,11.5,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,3284,293,6276,6276,6276,4762,4762,4762,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21670,,19040,20580,21230,20780,20090,19260,20700,21770,18130,21580
Dotation globale de fonctionnement totale en 2023 (en €),37472,10274,144990,479291,28463,21837,24373,63373,31547,24204,150028,150057
Dont dotation forfaitaire en 2023 (en €),14087,5459,53820,180635,18397,10109,13430,31149,16711,15840,69396,61459
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15975,4815,60768,237430,6195,7989,10943,24307,10062,8364,57722,58967
- dotation de péréquation totale (DNP) en 2023 (en €),7410,0,30402,61226,3871,3739,0,7917,4774,0,22910,29631
DGF par habitant en 2023 (en €),199.3,104.8,200.5,312.9,133,108.6,149.5,229.6,111.5,85.5,238.5,199.5
Population « DGF » en 2023,188,98,723,1532,214,201,163,276,283,283,629,752
