Nom de la commune,Villé,Urbeis,Triembach-au-Val,Thanvillé,Steige,Saint-Pierre-Bois,Saint-Maurice,Saint-Martin,Neuve-Église,Neubois,Maisonsgoutte,Lalaye,Fouchy,Dieffenbach-au-Val,Breitenbach,Breitenau,Bassemberg,Albé
SIREN,216705079,216704999,216704932,216704908,216704775,216704304,216704270,216704262,216703207,216703173,216702803,216702555,216701433,216700922,216700633,216700625,216700229,216700039
Insee,67507,67499,67493,67490,67477,67430,67427,67426,67320,67317,67280,67255,67143,67092,67063,67062,67022,67003
Population totale en vigueur en 2024 (millésimée 2021),1806,331,444,626,630,773,342,371,633,675,807,496,653,666,680,341,227,471
Population municipale en vigueur en 2024 (millésimée 2021),1775,317,434,609,620,748,329,367,622,658,793,487,636,641,663,335,223,461
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",625,27.3,158.4,318.8,62.9,102.5,235,92.4,113.5,57.6,162.8,59.5,80.8,217.3,56.5,78.1,125.3,42.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-0.4,-1.7,0.2,0.8,-0.7,-3.2,0.8,-0.3,-1.1,-0.3,0.7,-0.8,0.4,-0.3,1.9,-2.6,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3,79.5,72.9,73.6,78,78.1,78.5,76.5,78.4,77.3,79.6,75.7,78.5,79.5,78.7,77.1,75,83.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3,8.1,5.3,4.2,7.3,4.3,4.2,8.7,5,3.8,5.8,7.6,5.1,4.4,6.9,6.5,6.2,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,218,3284,3284,3284,4762,4762,3284,3284,3284,4762,3284,3284,3284,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22160,23950,24620,26760,21890,26980,26570,22320,24200,25850,22800,23490,23140,24930,23510,24130,23960,23960
Dotation globale de fonctionnement totale en 2023 (en €),247223,42631,6495,37213,65827,75607,17197,45506,32480,77732,105003,104369,85648,52836,34226,31174,25144,90028
Dont dotation forfaitaire en 2023 (en €),129683,28172,0,28669,41983,54061,13329,34404,21839,54511,72038,67587,59950,36127,18598,20441,19511,67722
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),117540,12274,6495,8544,17543,14591,3868,10515,10641,15079,16383,28399,16010,10348,15628,8514,4626,15833
- dotation de péréquation totale (DNP) en 2023 (en €),0,2185,0,0,6301,6955,0,587,0,8142,16582,8383,9688,6361,0,2219,1007,6473
DGF par habitant en 2023 (en €),134,112.2,13.8,58.6,96.8,94.2,47.8,121.7,49.7,111.2,126.7,167.5,124.1,78.3,48.4,82,107,146.1
Population « DGF » en 2023,1845,380,469,635,680,803,360,374,653,699,829,623,690,675,707,380,235,616
